Time;Bid;Ask
13:20:25.973;3.4000;3.4100
13:19:42.102;3.4100;3.4200
13:17:46.733;3.4100;3.4200
13:16:55.966;3.4000;3.4100
13:15:57.909;3.4200;3.4300
13:14:44.438;3.4100;3.4200
13:13:50.767;3.4000;3.4100
13:12:30.683;3.3900;3.4000
13:11:13.966;3.3800;3.3900
13:10:56.897;3.3800;3.3900
13:09:49.565;3.3800;3.3900
13:08:19.393;3.3800;3.3900
13:07:51.250;3.3700;3.3800
13:06:42.146;3.3700;3.3800
13:04:29.459;3.3800;3.3900
13:03:17.167;3.3700;3.3800
13:02:23.690;3.3700;3.3800
13:01:52.433;3.3600;3.3700
13:00:55.884;3.3400;3.3500
12:58:33.972;3.3500;3.3600
12:56:55.139;3.3500;3.3600
12:55:12.323;3.3500;3.3600
12:54:41.432;3.3600;3.3700
12:53:44.417;3.3600;3.3700
12:52:39.921;3.3500;3.3600
12:51:26.920;3.3500;3.3600
12:50:56.081;3.3600;3.3700
12:49:59.143;3.3700;3.3800
12:48:39.069;3.3600;3.3700
12:47:41.668;3.3500;3.3600
12:46:57.900;3.3500;3.3600
12:45:56.216;3.3600;3.3700
12:44:25.620;3.3600;3.3700
12:43:32.345;3.3500;3.3600
12:42:42.641;3.3500;3.3600
12:41:37.782;3.3400;3.3500
12:40:06.488;3.3500;3.3600
12:39:32.539;3.3500;3.3600
12:38:55.334;3.3500;3.3600
12:37:45.534;3.3400;3.3500
12:36:54.247;3.3400;3.3500
12:35:55.243;3.3500;3.3600
12:34:57.575;3.4000;3.4100
12:33:49.527;3.4100;3.4200
12:32:34.354;3.4000;3.4100
12:31:30.596;3.4000;3.4100
12:30:57.459;3.3900;3.4000
12:29:19.557;3.4000;3.4100
12:28:25.956;3.4000;3.4100
12:27:54.856;3.4000;3.4100
12:26:46.808;3.4100;3.4200
12:25:38.124;3.4000;3.4100
12:24:44.781;3.4100;3.4200
12:23:59.454;3.4200;3.4300
12:22:19.584;3.4400;3.4500
