Time;Bid;Ask
11:33:43.060;7.8480;7.9830
11:30:39.759;7.8460;7.9810
11:29:53.615;7.8360;7.9710
11:23:31.495;7.8470;7.9820
11:22:57.387;7.8380;7.9730
11:20:44.649;7.8410;7.9760
11:19:45.398;7.8440;7.9790
11:16:56.679;7.8420;7.9770
11:14:15.216;7.8440;7.9790
11:13:58.163;7.8340;7.9690
11:12:54.324;7.8430;7.9780
11:11:08.472;7.8360;7.9710
11:08:58.348;7.8360;7.9710
11:05:43.146;7.8350;7.9700
11:03:07.276;7.8350;7.9700
11:02:50.618;7.8340;7.9690
11:01:24.773;7.8340;7.9690
10:58:34.502;7.8340;7.9690
10:57:37.479;7.8440;7.9790
10:56:16.870;7.8290;7.9640
10:55:54.091;7.8510;7.9860
10:54:53.319;7.8510;7.9860
10:53:28.293;7.8620;7.9980
10:52:41.187;7.8510;7.9860
10:51:42.174;7.8420;7.9770
10:50:13.656;7.8410;7.9760
10:49:54.544;7.8520;7.9870
10:48:56.391;7.8410;7.9760
10:47:08.792;7.8520;7.9870
10:46:04.440;7.8520;7.9870
10:45:56.285;7.8530;7.9880
10:44:58.455;7.8510;7.9860
10:43:56.406;7.8620;7.9980
10:42:46.927;7.8410;7.9760
10:41:47.761;7.8510;7.9860
