Time;Bid;Ask
16:25:55.749;0.9000;0.9100
16:24:56.837;0.9100;0.9200
16:23:54.390;0.9100;0.9200
16:22:49.998;0.9100;0.9200
16:21:44.818;0.9100;0.9200
16:20:29.905;0.9100;0.9200
16:19:23.524;0.9000;0.9100
16:17:48.198;0.9000;0.9100
16:16:19.181;0.9000;0.9100
16:14:42.292;0.9100;0.9200
16:13:45.587;0.9100;0.9200
16:12:55.749;0.9200;0.9300
16:11:36.958;0.9100;0.9200
16:10:44.870;0.9100;0.9200
16:08:58.878;0.9200;0.9300
16:07:04.185;0.9200;0.9300
16:06:55.448;0.9100;0.9200
16:05:48.391;0.9000;0.9100
16:04:52.837;0.9000;0.9100
16:03:44.027;0.8900;0.9000
16:02:58.215;0.9000;0.9200
16:01:16.886;0.9000;0.9200
16:00:46.290;0.9000;0.9200
15:59:58.415;0.9400;0.9600
15:58:17.240;0.9400;0.9600
15:57:08.750;0.9400;0.9500
15:56:59.494;0.9300;0.9400
15:55:30.752;0.9300;0.9400
15:53:31.114;0.9400;0.9500
15:52:29.176;0.9300;0.9400
15:51:54.913;0.9300;0.9400
15:50:47.267;0.9300;0.9400
15:47:30.913;0.9400;0.9500
15:46:58.176;0.9500;0.9600
15:45:55.828;0.9500;0.9600
15:43:50.016;0.9700;0.9800
15:42:56.217;0.9700;0.9800
15:41:57.245;0.9700;0.9800
15:40:35.835;0.9700;0.9800
15:39:01.050;0.9600;0.9700
15:38:15.227;0.9700;0.9800
15:37:28.631;0.9700;0.9800
15:36:48.838;0.9700;0.9800
15:35:16.926;0.9800;0.9900
15:34:49.858;0.9800;0.9900
15:31:45.857;0.9700;0.9800
15:30:52.151;0.9600;0.9700
