Time;Bid;Ask
14:21:59.257;6.0100;6.2100
14:20:57.741;6.0000;6.2000
14:19:22.563;5.9300;6.1300
14:18:34.001;5.9300;6.1300
14:17:48.102;5.9300;6.1300
14:16:57.637;5.9000;6.1000
14:15:59.499;5.8700;6.0700
14:14:57.588;5.8500;6.0500
14:13:58.887;5.8400;6.0400
14:12:51.403;5.8500;6.0500
14:11:58.504;5.8300;6.0300
14:10:59.917;5.8000;6.0000
14:09:57.349;5.8200;6.0200
14:08:38.191;5.8100;6.0100
14:07:41.419;5.8100;6.0100
14:06:54.628;5.8200;6.0200
14:05:59.535;5.8400;6.0400
14:04:47.478;5.8400;6.0400
14:03:21.621;5.8100;6.0100
14:02:47.444;5.7900;5.9900
14:01:58.653;5.8100;6.0100
14:00:44.959;5.8200;6.0200
13:59:59.121;5.8400;6.0400
13:58:57.566;5.8300;6.0300
13:57:16.437;5.8700;6.0700
13:56:32.217;5.8600;6.0600
13:55:33.819;5.8700;6.0700
13:54:32.842;5.8800;6.0800
13:53:45.157;5.9000;6.1000
13:52:59.632;5.8900;6.0900
13:51:49.522;5.8600;6.0600
13:50:44.658;5.8300;6.0300
13:49:53.794;5.8700;6.0700
13:48:52.725;5.8800;6.0800
13:47:18.767;5.8800;6.0800
13:46:32.161;5.8900;6.0900
13:45:34.125;5.9000;6.1000
13:44:58.251;5.8900;6.0900
13:43:53.273;5.9000;6.1000
13:42:45.340;5.8600;6.0600
13:41:33.335;5.8800;6.0800
13:40:40.515;5.8700;6.0700
13:39:54.105;5.8700;6.0700
13:38:51.837;5.9000;6.1000
13:37:34.754;5.9100;6.1100
13:36:56.301;5.9300;6.1300
13:35:59.475;5.9100;6.1100
13:34:44.088;5.9200;6.1200
13:33:52.008;5.9200;6.1200
13:32:48.591;5.8500;6.0500
13:31:55.328;5.8700;6.0700
13:30:45.694;5.8500;6.0500
13:29:25.568;5.9000;6.1000
13:28:56.833;5.9100;6.1100
13:27:46.833;5.8700;6.0700
13:26:58.495;5.8700;6.0700
13:25:59.542;5.8100;6.0100
13:24:45.257;5.7500;5.9500
13:23:59.889;5.7400;5.9400
