Time;Bid;Ask
12:14:44.489;1.4400;0.0000
12:08:27.001;1.4300;0.0000
12:07:14.855;1.4200;0.0000
12:06:03.677;1.4300;0.0000
12:05:08.419;1.4200;0.0000
12:03:54.812;1.4300;0.0000
12:02:59.268;1.4300;0.0000
12:01:59.637;1.4400;0.0000
12:00:55.181;1.4500;0.0000
11:59:29.976;1.4500;0.0000
11:57:24.393;1.4600;0.0000
11:55:30.997;1.4600;0.0000
11:53:01.864;1.4500;0.0000
11:52:34.602;1.4600;0.0000
11:51:39.892;1.4500;0.0000
11:50:57.610;1.4500;0.0000
11:49:47.258;1.4400;0.0000
11:48:43.255;1.4500;0.0000
11:47:58.251;1.4400;0.0000
11:46:34.298;1.4500;0.0000
11:45:51.576;1.4500;0.0000
11:44:54.670;1.4600;0.0000
11:42:20.205;1.4400;0.0000
11:41:44.160;1.4200;0.0000
11:38:04.224;1.4300;0.0000
11:37:08.048;1.4400;0.0000
11:36:55.828;1.4300;0.0000
11:35:42.881;1.4300;0.0000
11:34:42.436;1.4400;0.0000
11:32:50.792;1.4500;0.0000
11:30:58.401;1.4500;0.0000
11:28:27.315;1.4500;0.0000
11:27:17.374;1.4500;0.0000
11:26:44.496;1.4600;0.0000
11:25:56.606;1.4600;0.0000
11:24:39.902;1.4400;0.0000
11:23:39.388;1.4400;0.0000
11:22:48.161;1.4400;0.0000
11:20:10.100;1.4400;0.0000
11:19:48.404;1.4300;0.0000
11:18:54.979;1.4400;0.0000
11:16:23.032;1.4300;0.0000
