Time;Bid;Ask
08:28:31.748;31.6000;32.6200
08:27:30.174;31.5600;32.5800
08:26:47.478;31.5600;32.5700
08:23:42.768;31.6000;32.6200
08:22:58.967;31.6000;32.6200
08:21:59.106;31.5600;32.5700
08:20:30.380;31.6000;32.6200
08:19:57.607;31.6400;32.6600
08:18:49.301;31.6400;32.6600
08:17:36.615;31.6000;32.6200
08:16:33.499;31.5600;32.5700
08:15:03.631;31.5200;32.5300
08:14:57.422;31.5600;32.5700
08:13:53.009;31.4800;32.4900
08:12:47.945;31.4800;32.4900
08:10:45.256;31.4400;32.4500
08:09:33.040;31.4400;32.4500
08:08:30.177;31.3200;32.3300
08:07:48.750;31.3600;32.3700
08:06:58.141;31.3600;32.3700
08:05:59.536;31.3600;32.3700
08:04:45.481;31.3600;32.3700
08:03:20.390;31.4000;32.4100
08:02:28.378;31.4400;32.4500
08:01:28.314;31.4400;32.4500
08:00:07.690;31.4800;32.4900
