Time;Bid;Ask
09:36:58.664;2.9590;2.9690
09:35:53.231;2.9560;2.9660
09:34:53.183;2.9600;2.9700
09:33:59.012;2.9610;2.9710
09:32:57.408;2.9590;2.9690
09:31:58.034;2.9680;2.9780
09:30:57.536;2.9770;2.9870
09:29:59.763;2.9560;2.9660
09:28:55.125;2.9520;2.9620
09:27:59.439;2.9370;2.9470
09:26:58.204;2.9300;2.9400
09:25:57.634;2.9210;2.9310
09:24:55.434;2.9130;2.9230
09:23:56.159;2.9090;2.9190
09:22:58.604;2.9140;2.9240
09:21:55.224;2.9050;2.9150
09:20:58.438;2.9030;2.9130
09:19:55.044;2.9090;2.9190
09:18:59.479;2.9000;2.9100
09:17:59.260;2.9000;2.9100
09:16:55.595;2.8960;2.9060
09:15:59.602;2.9000;2.9100
09:14:58.539;2.8910;2.9010
09:13:54.321;2.8920;2.9020
09:12:58.998;2.8980;2.9080
09:11:59.900;2.9020;2.9120
09:10:55.795;2.9040;2.9140
09:09:58.653;2.9030;2.9130
09:08:58.357;2.9040;2.9140
09:07:59.028;2.9100;2.9200
09:06:54.754;2.8980;2.9080
09:05:57.731;2.8920;2.9020
09:04:45.150;2.8880;2.8980
09:03:58.619;2.8890;2.8990
09:02:59.822;2.8780;2.8880
09:01:57.555;2.8720;2.8820
09:00:59.875;2.8720;2.8820
08:59:59.724;2.8700;2.8800
08:58:53.353;2.8780;2.8880
08:57:57.700;2.8750;2.8850
08:56:56.022;2.8730;2.8830
08:55:59.892;2.8740;2.8840
08:54:53.136;2.8810;2.8910
08:53:42.561;2.8840;2.8940
08:52:54.143;2.8840;2.8940
08:51:52.553;2.8800;2.8900
08:50:57.745;2.8750;2.8850
08:49:54.597;2.8770;2.8870
08:48:59.452;2.8800;2.8900
08:47:58.487;2.8760;2.8860
08:46:56.015;2.8750;2.8850
08:45:58.426;2.8790;2.8890
08:44:55.085;2.8800;2.8900
08:43:59.916;2.8810;2.8910
08:42:59.464;2.8820;2.8920
08:41:56.048;2.8800;2.8900
08:40:58.890;2.8800;2.8900
08:39:57.576;2.8810;2.8910
08:38:54.023;2.8850;2.8950
