Time;Bid;Ask
16:19:05.188;3.6700;3.6900
16:18:12.902;3.6600;3.6800
16:17:00.506;3.6700;3.6900
16:15:40.379;3.6600;3.6800
16:12:53.884;3.6300;3.6500
16:11:05.174;3.6400;3.6600
16:08:07.281;3.6300;3.6500
16:07:39.779;3.6200;3.6400
16:06:00.744;3.6100;3.6300
16:04:50.879;3.6200;3.6400
16:03:21.059;3.6300;3.6500
16:02:29.220;3.6400;3.6800
16:00:43.058;3.6500;3.6900
15:58:09.871;3.6400;3.6800
15:56:36.714;3.6400;3.6600
15:55:09.771;3.6300;3.6500
15:54:05.830;3.6200;3.6400
15:50:18.650;3.6300;3.6500
15:49:55.659;3.6400;3.6600
15:47:26.747;3.6400;3.6600
15:46:42.628;3.6300;3.6500
15:45:56.153;3.6400;3.6600
15:44:14.497;3.6200;3.6400
15:43:49.876;3.6100;3.6300
15:40:37.608;3.5900;3.6100
15:39:50.129;3.5900;3.6100
15:38:02.238;3.5600;3.5800
15:37:53.003;3.5500;3.5700
15:35:55.080;3.5300;3.5500
15:32:31.049;3.5500;3.6700
15:31:40.135;3.5400;3.6600
15:30:17.462;3.5800;3.7000
15:29:28.412;3.5800;3.7200
15:28:06.470;3.5900;3.7300
15:27:44.449;3.5900;3.7300
15:26:46.050;3.5600;3.7000
