Time;Bid;Ask
13:13:21.683;5.5400;0.0000
13:12:54.527;5.5300;0.0000
13:11:12.977;5.5400;0.0000
13:08:45.833;5.5500;0.0000
13:07:30.026;5.5600;0.0000
13:03:12.876;5.5700;0.0000
13:02:37.999;5.5700;0.0000
13:00:06.242;5.6000;0.0000
12:59:54.256;5.5900;0.0000
12:55:56.373;5.6100;0.0000
12:53:22.749;5.6100;0.0000
12:51:36.730;5.6100;0.0000
12:50:46.366;5.6200;0.0000
12:46:48.758;5.6100;0.0000
12:43:23.515;5.6000;0.0000
12:42:27.957;5.5900;0.0000
12:39:48.665;5.6000;0.0000
12:35:12.550;5.6100;0.0000
12:29:58.318;5.6100;0.0000
12:28:53.596;5.6300;0.0000
12:27:21.116;5.6400;0.0000
12:26:14.577;5.6400;0.0000
12:23:32.149;5.6500;0.0000
12:22:50.836;5.6600;0.0000
12:20:48.022;5.6700;0.0000
12:19:57.333;5.6600;0.0000
