Time;Bid;Ask
21:59:57.471;6.1100;6.1600
21:58:28.225;6.1300;6.1800
21:57:19.701;6.1200;6.1700
21:55:27.303;6.1500;6.2000
21:54:57.283;6.1700;6.2200
21:53:38.778;6.1600;6.2100
21:52:47.616;6.1500;6.2000
21:51:27.235;6.1700;6.2200
21:50:56.898;6.1700;6.2200
21:49:26.151;6.1500;6.2000
21:48:50.391;6.1700;6.2200
21:46:44.401;6.1800;6.2300
21:45:30.336;6.1700;6.2200
21:44:28.945;6.1700;6.2200
21:42:48.645;6.1500;6.2000
21:40:56.874;6.1400;6.1900
21:38:44.577;6.1400;6.1900
21:37:55.740;6.1400;6.1900
21:36:06.775;6.1200;6.1700
21:35:32.849;6.1100;6.1600
21:34:57.437;6.0900;6.1400
21:33:57.022;6.0800;6.1300
21:32:54.799;6.0600;6.1100
21:31:07.120;6.0600;6.1100
21:30:58.527;6.0700;6.1200
21:29:59.222;6.0600;6.1100
21:28:21.813;6.0300;6.0800
21:27:52.400;6.0400;6.0900
21:25:46.696;6.0500;6.1000
