Time;Bid;Ask
14:20:58.475;0.8860;0.8960
14:16:16.592;0.8880;0.8980
14:04:16.802;0.8890;0.8990
13:53:53.938;0.8890;0.8990
13:52:17.190;0.8880;0.8980
13:51:39.259;0.8850;0.8950
13:46:07.690;0.8860;0.8960
13:45:22.575;0.8870;0.8970
13:44:52.197;0.8870;0.8970
13:41:46.624;0.8880;0.8980
13:40:58.213;0.8880;0.8980
13:39:34.989;0.8860;0.8960
13:38:34.331;0.8860;0.8960
13:37:14.356;0.8860;0.8960
13:36:55.837;0.8850;0.8950
13:35:59.667;0.8860;0.8960
13:34:59.612;0.8870;0.8970
13:33:44.761;0.8850;0.8950
13:28:40.044;0.8870;0.8970
13:26:53.857;0.8860;0.8960
