Time;Bid;Ask
13:25:16.376;4.1500;4.1600
13:20:00.014;4.1500;4.1600
13:19:55.513;4.1400;4.1500
13:18:38.464;4.1400;4.1500
13:17:32.292;4.1500;4.1600
13:15:52.444;4.1400;4.1500
13:13:22.810;4.1400;4.1500
13:12:30.683;4.1500;4.1600
13:11:27.821;4.1600;4.1700
13:08:19.382;4.1700;4.1800
13:06:42.146;4.1800;4.1900
13:05:21.079;4.1700;4.1800
13:02:56.511;4.1800;4.1900
13:01:42.786;4.1900;4.2000
13:00:40.518;4.1900;4.2000
12:56:37.705;4.2000;4.2100
12:55:39.221;4.2100;4.2200
12:54:57.566;4.2000;4.2100
12:53:31.445;4.2000;4.2100
12:52:22.154;4.2100;4.2200
12:51:31.558;4.2100;4.2200
12:50:08.314;4.2100;4.2200
12:49:01.002;4.2000;4.2100
12:48:11.218;4.2100;4.2200
12:46:35.575;4.2200;4.2300
12:45:10.905;4.2300;4.2400
12:43:56.593;4.2200;4.2300
12:41:02.979;4.2200;4.2300
12:40:56.443;4.2300;4.2400
12:39:32.528;4.2300;4.2400
12:38:41.118;4.2400;4.2500
12:37:17.223;4.2300;4.2400
12:36:02.572;4.2300;4.2400
12:35:59.607;4.2400;4.2500
12:34:37.143;4.2000;4.2100
12:33:50.531;4.1900;4.2000
12:32:33.193;4.2000;4.2100
12:31:43.771;4.1900;4.2000
12:30:11.089;4.1800;4.1900
12:28:43.760;4.1700;4.1800
12:27:46.309;4.1700;4.1800
12:26:46.808;4.1700;4.1800
