Time;Bid;Ask
15:26:54.449;2.2000;2.2800
15:25:25.742;2.2000;2.2800
15:23:38.645;2.1800;2.2600
15:22:06.912;2.1700;2.2500
15:14:14.044;2.1800;2.2600
15:12:57.159;2.1700;2.2500
15:08:05.577;2.2000;2.2800
15:05:16.232;2.2000;2.2800
15:04:36.786;2.2100;2.2900
14:54:33.215;2.2000;2.2800
14:51:54.752;2.1900;2.2700
14:50:50.054;2.2100;2.2900
14:49:03.227;2.2100;2.2900
14:48:57.346;2.2000;2.2800
14:44:28.312;2.1900;2.2700
14:43:40.792;2.1800;2.2600
14:40:29.744;2.1700;2.2500
14:34:10.780;2.1800;2.2600
14:33:13.769;2.1600;2.2400
