Time;Bid;Ask
09:28:53.849;0.0970;0.0000
09:27:53.531;0.0970;0.0000
09:26:49.247;0.0970;0.0000
09:25:45.379;0.0980;0.0000
09:24:40.662;0.0950;0.0000
09:23:39.830;0.0970;0.0000
09:22:59.436;0.0970;0.0000
09:21:47.307;0.0980;0.0000
09:19:09.672;0.1000;0.0000
09:18:56.075;0.1000;0.0000
09:16:30.457;0.1020;0.0000
09:15:51.955;0.1020;0.0000
09:14:49.029;0.1010;0.0000
09:13:36.237;0.1000;0.0000
09:12:57.246;0.1010;0.0000
09:11:45.065;0.1020;0.0000
09:10:43.971;0.1020;0.0000
09:09:48.641;0.1020;0.0000
09:08:59.090;0.1060;0.0000
09:07:57.591;0.1070;0.0000
09:06:56.688;0.1030;0.0000
09:05:56.142;0.1070;0.0000
09:04:51.265;0.1090;0.0000
09:03:54.993;0.1070;0.0000
09:02:43.873;0.1070;0.0000
09:01:59.550;0.1050;0.0000
09:00:56.687;0.1060;0.0000
08:48:47.592;0.1030;0.0000
08:46:42.078;0.1040;0.0000
08:44:49.696;0.1040;0.0000
08:42:43.614;0.1060;0.0000
08:38:49.727;0.1050;0.0000
08:35:39.882;0.1050;0.0000
08:34:52.370;0.1040;0.0000
08:33:29.585;0.1040;0.0000
08:32:59.659;0.1040;0.0000
