Time;Bid;Ask
13:16:14.874;5.7100;5.7200
13:15:55.233;5.7200;5.7300
13:13:55.425;5.7100;5.7200
13:12:58.782;5.7000;5.7100
13:11:45.742;5.6900;5.7000
13:10:46.620;5.6800;5.6900
13:09:58.941;5.6900;5.7000
13:08:58.567;5.6900;5.7000
13:07:57.512;5.6700;5.6800
13:06:58.529;5.6700;5.6800
13:05:48.640;5.6800;5.6900
13:04:21.947;5.6800;5.6900
13:03:13.516;5.6700;5.6800
13:02:41.698;5.6700;5.6800
13:01:49.166;5.6600;5.6700
13:00:55.884;5.6500;5.6600
12:59:54.698;5.6500;5.6600
12:58:56.751;5.6500;5.6600
12:57:41.120;5.6600;5.6700
12:56:55.139;5.6500;5.6600
12:55:54.804;5.6500;5.6600
12:54:22.000;5.6600;5.6700
12:53:31.466;5.6600;5.6700
12:52:34.375;5.6500;5.6600
12:51:35.558;5.6500;5.6600
12:50:08.335;5.6600;5.6700
12:49:47.697;5.6700;5.6800
12:48:29.802;5.6700;5.6800
12:47:32.396;5.6600;5.6700
12:45:34.272;5.6600;5.6700
12:44:15.742;5.6600;5.6700
12:43:56.604;5.6600;5.6700
12:42:36.370;5.6500;5.6600
12:41:51.710;5.6400;5.6500
12:40:46.904;5.6500;5.6600
12:39:32.539;5.6500;5.6600
12:38:53.076;5.6500;5.6600
12:37:14.073;5.6500;5.6600
12:36:54.247;5.6400;5.6500
12:35:55.243;5.6500;5.6600
12:34:52.870;5.7000;5.7100
12:33:56.577;5.7200;5.7300
12:32:59.232;5.7000;5.7100
12:31:43.782;5.7000;5.7100
12:30:57.469;5.6900;5.7000
12:29:58.315;5.7000;5.7100
12:28:57.627;5.7100;5.7200
12:27:44.525;5.7000;5.7100
12:26:28.737;5.7100;5.7200
12:25:30.848;5.7000;5.7100
12:24:50.198;5.7100;5.7200
12:23:46.859;5.7300;5.7400
12:22:57.419;5.7400;5.7500
12:21:35.025;5.7500;5.7600
12:20:04.457;5.7600;5.7700
12:19:33.355;5.7700;5.7800
