Time;Bid;Ask
09:35:56.863;2.0590;2.0690
09:34:53.183;2.0630;2.0730
09:33:59.012;2.0640;2.0740
09:32:55.091;2.0630;2.0730
09:31:58.034;2.0720;2.0820
09:30:57.536;2.0800;2.0900
09:29:59.763;2.0600;2.0700
09:28:55.125;2.0550;2.0650
09:27:59.439;2.0400;2.0500
09:26:58.203;2.0340;2.0440
09:25:31.433;2.0250;2.0350
09:24:55.434;2.0160;2.0260
09:23:57.285;2.0130;2.0230
09:22:58.604;2.0170;2.0270
09:21:55.224;2.0080;2.0180
09:20:58.438;2.0060;2.0160
09:19:55.044;2.0130;2.0230
09:18:59.479;2.0030;2.0130
09:17:59.260;2.0030;2.0130
09:16:55.595;1.9990;2.0090
09:15:59.602;2.0030;2.0130
09:14:58.539;1.9950;0.0000
09:13:54.321;1.9960;0.0000
09:12:58.998;2.0010;2.0110
09:11:59.900;2.0060;2.0160
09:10:55.795;2.0070;2.0170
09:09:56.102;2.0060;2.0160
09:08:44.217;2.0080;2.0180
09:07:59.028;2.0130;2.0230
09:06:54.754;2.0020;2.0120
09:05:57.731;1.9950;0.0000
09:04:57.164;1.9920;0.0000
09:03:58.619;1.9920;0.0000
09:02:59.822;1.9810;0.0000
09:01:57.555;1.9750;0.0000
09:00:59.866;1.9750;0.0000
08:59:59.724;1.9730;0.0000
08:58:51.798;1.9810;0.0000
08:57:45.376;1.9780;0.0000
08:56:50.019;1.9770;0.0000
08:55:59.892;1.9770;0.0000
08:54:53.127;1.9840;0.0000
08:53:39.846;1.9870;0.0000
08:52:53.877;1.9870;0.0000
08:51:52.553;1.9830;0.0000
08:50:57.745;1.9780;0.0000
08:49:58.205;1.9800;0.0000
08:48:47.889;1.9830;0.0000
08:47:58.487;1.9790;0.0000
08:46:56.015;1.9780;0.0000
08:45:36.134;1.9830;0.0000
08:44:54.234;1.9830;0.0000
08:43:59.916;1.9850;0.0000
08:42:59.739;1.9860;0.0000
08:41:56.036;1.9830;0.0000
08:40:56.445;1.9830;0.0000
08:39:57.576;1.9850;0.0000
08:38:54.023;1.9880;0.0000
08:37:57.076;1.9890;0.0000
