Time;Bid;Ask
12:18:45.329;6.0500;6.1300
12:17:59.547;6.0500;6.1300
12:16:53.106;6.0500;6.1300
12:15:58.233;5.9800;6.0600
12:14:59.133;6.0100;6.0900
12:13:54.048;5.9100;5.9900
12:12:56.128;5.9100;5.9900
12:11:58.247;5.9100;5.9900
12:10:58.150;5.8800;5.9600
12:09:57.325;5.8500;5.9300
12:08:55.728;5.9200;6.0000
12:07:57.097;5.8800;5.9600
12:06:58.700;5.8400;5.9200
12:05:58.405;5.8700;5.9500
12:04:58.216;5.9100;5.9900
12:03:55.840;5.9400;6.0200
12:02:59.228;6.0200;6.1000
12:01:56.226;5.9300;6.0100
12:00:57.012;6.0300;6.1100
11:59:55.615;6.0300;6.1100
11:58:57.472;6.1100;6.1900
11:57:58.516;6.0900;6.1700
11:56:58.005;6.0200;6.1000
11:55:42.481;5.9600;6.0400
11:54:56.478;5.9500;6.0300
11:53:59.260;5.9000;5.9800
11:52:59.909;5.8800;5.9600
11:51:53.513;5.8900;5.9700
11:50:59.353;5.8600;5.9400
11:49:55.991;5.8700;5.9500
11:48:54.541;5.8100;5.8900
11:47:58.612;5.7800;5.8600
11:46:59.817;5.8200;5.9000
11:45:57.541;5.7400;5.8200
11:44:59.686;5.8300;5.9100
11:43:59.809;5.8000;5.8800
11:42:47.443;5.7800;5.8600
11:41:59.620;5.7700;5.8500
11:40:54.038;5.7300;5.8100
11:39:58.003;5.7100;5.7900
11:38:57.113;5.7500;5.8300
11:37:51.050;5.8000;5.8800
11:36:55.378;5.7200;5.8000
11:35:59.489;5.7100;5.7900
11:34:50.506;5.7100;5.7900
11:33:56.697;5.6900;5.7700
11:32:52.682;5.7500;5.8300
11:31:55.285;5.8100;5.8900
11:30:38.969;5.8100;5.8900
11:29:53.281;5.8800;5.9600
11:28:59.589;5.8900;5.9700
11:27:56.827;5.9300;6.0100
11:26:55.287;6.0100;6.0900
11:25:57.953;6.0000;6.0800
11:24:56.232;5.9500;6.0300
11:23:54.096;5.9100;5.9900
11:22:58.784;5.9600;6.0400
11:21:55.320;6.0200;6.1000
11:20:56.630;6.0200;6.1000
