Time;Bid;Ask
16:15:57.593;1.8800;1.8900
16:14:40.753;1.8900;1.9000
16:13:16.570;1.8900;1.9000
16:12:51.845;1.9100;1.9200
16:11:57.027;1.8800;1.8900
16:10:43.268;1.8900;1.9000
16:09:55.390;1.8900;1.9000
16:08:51.826;1.9000;1.9100
16:07:57.451;1.8900;1.9000
16:06:38.785;1.8800;1.8900
16:05:30.899;1.8800;1.8900
16:04:55.339;1.9000;1.9100
16:03:57.773;1.9100;1.9200
16:02:58.352;1.8900;1.9100
16:01:55.511;1.8900;1.9100
16:00:48.883;1.8900;1.9100
15:59:46.919;1.8900;1.9100
15:58:41.975;1.9100;1.9300
15:57:01.464;1.8900;1.9000
15:56:51.545;1.9000;1.9100
15:55:43.589;1.8800;1.8900
15:54:44.878;1.9000;1.9100
15:53:49.676;1.9100;1.9200
15:52:39.187;1.9100;1.9200
15:51:45.516;1.9100;1.9200
15:50:54.938;1.9000;1.9100
15:48:53.011;1.9000;1.9100
15:47:07.309;1.9200;1.9300
15:46:53.847;1.9200;1.9300
15:45:26.066;1.9200;1.9300
15:44:10.233;1.9000;1.9100
15:43:46.423;1.8900;1.9000
15:42:54.332;1.9000;1.9100
15:41:54.450;1.9000;1.9100
15:40:47.772;1.9200;1.9300
15:39:36.517;1.9000;1.9100
15:38:48.932;1.9000;1.9100
15:37:14.850;1.9100;1.9200
15:36:33.968;1.9000;1.9100
15:35:43.014;1.8900;1.9000
15:34:00.576;1.9000;1.9100
15:33:53.691;1.8900;1.9000
15:32:44.489;1.9100;1.9200
15:31:32.447;1.8900;1.9000
15:30:36.122;1.8800;1.8900
15:29:33.755;1.8800;1.8900
15:28:42.702;1.8800;1.8900
15:27:41.239;1.8700;1.8800
15:26:12.552;1.8800;1.8900
15:25:08.783;1.8900;1.9000
15:24:45.766;1.9000;1.9100
15:23:39.590;1.9000;1.9100
15:22:42.081;1.8900;1.9000
15:21:57.965;1.8900;1.9000
15:20:02.395;1.8800;1.8900
15:19:56.927;1.8800;1.8900
15:18:55.642;1.8800;1.8900
