Time;Bid;Ask
08:23:55.380;1.6800;0.0000
08:22:45.372;1.7000;0.0000
08:21:17.652;1.7100;0.0000
08:20:35.791;1.7100;0.0000
08:19:48.808;1.7500;0.0000
08:18:59.318;1.7100;0.0000
08:17:57.588;1.6900;0.0000
08:16:57.480;1.7200;0.0000
08:15:56.225;1.6900;0.0000
08:14:58.111;1.6600;0.0000
08:13:51.859;1.6600;0.0000
08:12:35.159;1.6600;0.0000
08:11:48.146;1.6600;0.0000
08:10:54.751;1.6700;0.0000
08:09:48.292;1.6300;0.0000
08:08:51.652;1.6200;0.0000
08:07:54.673;1.6500;0.0000
08:06:45.567;1.6300;0.0000
08:05:59.400;1.6100;0.0000
08:04:50.881;1.5900;0.0000
08:03:49.643;1.5700;0.0000
08:02:46.629;1.6200;0.0000
08:01:52.869;1.6900;0.0000
08:00:56.163;1.6900;0.0000
