Time;Bid;Ask
13:29:58.909;5.9400;6.1100
13:27:48.622;5.9400;6.1100
13:26:21.310;5.9500;6.1200
13:25:11.942;5.9500;6.1200
13:24:59.040;5.9300;6.1000
13:23:07.637;5.9500;6.1200
13:22:56.127;5.9600;6.1300
13:21:11.416;5.9800;6.1500
13:19:59.514;5.9700;6.1400
13:14:25.601;5.9800;6.1500
13:13:13.360;6.0300;6.2000
13:10:53.417;6.0800;6.2500
13:09:06.989;6.1000;6.2700
13:06:19.962;6.0900;6.2600
13:02:27.958;6.1000;6.2700
13:01:27.887;6.1300;6.3000
13:00:12.607;6.1000;6.2700
12:58:02.382;6.1000;6.2700
12:52:03.060;6.1300;6.3000
12:46:55.674;6.1000;6.2700
12:45:20.330;6.1400;6.3100
12:35:13.999;6.1000;6.2700
12:33:27.256;6.0100;6.1800
12:32:55.859;6.0800;6.2500
12:31:39.938;6.1000;6.2700
