Time;Bid;Ask
10:17:57.955;0.7170;0.0000
10:16:45.880;0.7160;0.0000
10:15:57.846;0.7210;0.0000
10:14:54.896;0.7240;0.0000
10:13:55.570;0.7290;0.0000
10:12:51.899;0.7360;0.0000
10:11:58.917;0.7300;0.0000
10:10:59.268;0.7300;0.0000
10:09:59.866;0.7260;0.0000
10:08:59.985;0.7390;0.0000
10:07:57.460;0.7500;0.0000
10:06:58.522;0.7590;0.0000
10:05:57.965;0.7590;0.0000
10:04:58.453;0.7560;0.0000
10:03:53.923;0.7570;0.0000
10:02:57.305;0.7570;0.0000
10:01:51.189;0.7610;0.0000
10:00:59.228;0.7610;0.0000
09:59:59.396;0.7520;0.0000
09:58:58.516;0.7540;0.0000
09:57:59.406;0.7540;0.0000
09:56:58.489;0.7530;0.0000
09:55:59.391;0.7510;0.0000
09:54:53.565;0.7440;0.0000
09:53:58.267;0.7390;0.0000
09:52:59.116;0.7340;0.0000
09:51:57.743;0.7410;0.0000
09:50:57.871;0.7350;0.0000
09:49:58.669;0.7290;0.0000
09:48:56.881;0.7250;0.0000
09:47:57.212;0.7210;0.0000
09:46:59.339;0.7210;0.0000
09:45:59.267;0.7150;0.0000
09:44:54.188;0.7180;0.0000
09:43:58.546;0.7220;0.0000
09:42:56.950;0.7230;0.0000
09:41:54.975;0.7290;0.0000
09:40:59.919;0.7190;0.0000
09:39:55.012;0.7270;0.0000
09:38:58.848;0.7320;0.0000
09:37:59.466;0.7320;0.0000
09:36:52.443;0.7170;0.0000
09:35:59.171;0.7090;0.0000
09:34:59.334;0.7000;0.0000
09:33:55.865;0.6990;0.0000
09:32:58.579;0.7040;0.0000
09:31:59.946;0.7160;0.0000
09:30:59.922;0.7080;0.0000
09:29:51.088;0.7080;0.0000
09:28:57.309;0.7030;0.0000
09:27:59.344;0.7050;0.0000
09:26:53.798;0.6960;0.0000
09:25:52.928;0.6970;0.0000
09:24:58.530;0.6950;0.0000
09:23:54.542;0.6970;0.0000
09:22:50.925;0.6940;0.0000
09:21:58.047;0.7050;0.0000
09:20:59.597;0.7030;0.0000
09:19:58.934;0.7060;0.0000
