Time;Bid;Ask
14:21:50.018;5.2000;5.2100
14:19:15.572;5.2100;5.2200
14:18:36.850;5.2100;5.2200
14:17:49.848;5.2000;5.2100
14:16:55.337;5.1900;0.0000
14:15:51.040;5.1900;5.2000
14:14:48.776;5.2000;5.2100
14:12:54.150;5.2000;5.2100
14:11:21.973;5.1900;5.2000
14:10:39.013;5.2000;5.2100
14:08:00.620;5.1900;5.2000
14:07:08.012;5.2000;5.2100
14:06:02.931;5.2000;5.2100
14:05:13.079;5.2100;5.2200
14:04:59.767;5.2000;5.2100
14:01:23.323;5.2000;5.2100
14:00:59.706;5.2100;5.2200
13:59:48.894;5.2200;5.2300
13:58:44.661;5.2200;5.2300
13:56:24.531;5.2200;5.2300
13:55:59.847;5.2100;5.2200
13:54:57.995;5.2200;5.2300
13:53:23.669;5.2100;5.2200
13:52:16.509;5.2100;5.2200
13:50:28.634;5.2000;5.2100
13:49:52.794;5.2100;5.2200
13:48:45.750;5.1900;5.2000
13:45:31.205;5.1800;0.0000
13:44:35.788;5.2000;5.2100
13:43:42.790;5.2000;5.2100
13:42:46.907;5.1900;5.2000
13:41:56.637;5.1800;0.0000
13:40:16.093;5.1800;0.0000
13:39:46.734;5.1700;0.0000
13:38:04.259;5.1800;0.0000
13:37:32.458;5.1900;5.2000
13:36:42.825;5.1700;0.0000
13:35:56.274;5.1800;0.0000
13:34:52.988;5.1700;0.0000
13:33:40.748;5.1700;0.0000
13:32:27.151;5.1800;0.0000
13:31:46.731;5.1700;0.0000
13:30:39.194;5.1500;0.0000
13:29:06.475;5.1500;0.0000
13:27:40.900;5.1500;0.0000
13:26:43.099;5.1500;0.0000
13:24:45.066;5.1400;0.0000
13:23:55.066;5.1400;0.0000
13:22:58.484;5.1400;0.0000
