Time;Bid;Ask
13:10:49.420;0.2260;0.2270
13:09:23.562;0.2270;0.2280
13:08:35.707;0.2270;0.2280
13:07:56.645;0.2270;0.2280
13:05:01.495;0.2270;0.2280
13:03:24.146;0.2280;0.2290
13:02:48.705;0.2280;0.2290
13:01:40.206;0.2290;0.2300
13:00:46.847;0.2270;0.2280
12:59:57.313;0.2270;0.2280
12:58:46.724;0.2290;0.2300
12:57:34.481;0.2290;0.2300
12:55:47.131;0.2290;0.2300
12:54:30.313;0.2290;0.2300
12:53:47.810;0.2280;0.2290
12:52:58.467;0.2270;0.2280
12:51:59.222;0.2270;0.2280
12:50:20.891;0.2290;0.2300
12:49:50.069;0.2300;0.2310
12:48:01.565;0.2280;0.2290
12:47:12.010;0.2280;0.2290
12:46:16.630;0.2280;0.2290
12:45:12.904;0.2270;0.2280
12:44:49.060;0.2270;0.2280
12:42:42.332;0.2280;0.2290
12:40:04.526;0.2270;0.2280
12:39:21.602;0.2270;0.2280
12:38:42.653;0.2280;0.2290
12:37:09.339;0.2270;0.2280
12:34:30.368;0.2250;0.2260
12:33:35.876;0.2230;0.2240
12:32:36.441;0.2240;0.2250
12:30:15.839;0.2240;0.2250
12:29:57.330;0.2230;0.2240
12:27:48.028;0.2230;0.2240
12:26:47.625;0.2240;0.2250
12:23:54.905;0.2240;0.2250
12:22:58.351;0.2250;0.2260
12:21:58.380;0.2250;0.2260
12:20:55.281;0.2260;0.2270
12:19:59.813;0.2260;0.2270
12:18:07.183;0.2270;0.2280
12:17:29.023;0.2280;0.2290
12:16:24.681;0.2290;0.2300
12:15:46.149;0.2280;0.2290
12:14:18.728;0.2270;0.2280
