Time;Bid;Ask
21:27:29.931;4.1000;4.1100
21:26:12.556;4.1000;4.1100
21:25:46.983;4.0900;4.1000
21:24:33.121;4.0800;4.0900
21:23:35.354;4.0800;4.0900
21:22:55.884;4.1100;4.1200
21:21:54.262;4.1300;4.1400
21:20:41.530;4.1200;4.1300
21:19:42.268;4.1100;4.1200
21:18:25.758;4.1100;4.1200
21:17:38.164;4.1200;4.1300
21:16:15.509;4.1000;4.1100
21:15:58.521;4.0900;4.1000
21:14:58.925;4.1100;4.1200
21:13:38.862;4.1000;4.1100
21:11:50.150;4.1000;4.1100
21:10:55.604;4.0800;4.0900
21:09:34.657;4.0900;4.1000
21:08:36.903;4.0900;4.1000
21:07:59.617;4.0900;4.1000
21:06:53.811;4.0800;4.0900
21:05:46.265;4.1000;4.1100
21:04:58.055;4.0700;4.0800
21:03:41.389;4.0400;4.0500
21:02:51.206;4.0500;4.0600
21:01:18.398;4.0600;4.0700
21:00:58.231;4.0700;4.0800
20:59:28.506;4.0700;4.0800
20:58:56.138;4.0700;4.0800
20:53:38.887;4.0700;4.0800
20:52:57.552;4.0700;4.0800
20:51:59.443;4.0900;4.1000
20:50:46.948;4.0600;4.0700
20:49:15.844;4.0700;4.0800
20:48:11.403;4.0800;4.0900
20:47:05.603;4.0900;4.1000
20:46:59.423;4.0800;4.0900
20:43:27.434;4.0800;4.0900
20:42:52.365;4.0900;4.1000
20:41:57.159;4.0900;4.1000
20:40:13.381;4.0800;4.0900
20:39:39.640;4.0700;4.0800
20:38:52.232;4.0700;4.0800
20:37:52.094;4.0900;4.1000
20:35:59.646;4.0800;4.0900
20:34:22.480;4.1000;4.1100
20:33:52.919;4.1100;4.1200
20:32:27.930;4.1100;4.1200
20:31:14.672;4.1200;4.1300
20:30:59.420;4.1200;4.1300
20:29:58.350;4.1100;4.1200
