Time;Bid;Ask
16:11:55.132;4.2300;4.2400
16:10:55.093;4.2000;4.2100
16:09:43.959;4.1500;4.1600
16:08:47.756;4.1000;4.1100
16:07:38.864;4.0900;4.1000
16:06:50.112;4.0800;4.0900
16:05:56.250;4.0400;4.0500
16:04:56.218;3.9800;3.9900
16:03:57.473;3.9500;3.9600
16:02:55.728;3.9000;3.9200
16:01:53.718;3.9400;3.9600
16:00:55.309;3.8700;3.8900
15:59:52.784;3.8500;3.8700
15:58:42.635;3.8700;3.8900
15:57:51.953;3.8700;3.8800
15:56:58.028;3.8500;3.8600
15:55:51.005;3.8700;3.8800
15:54:56.381;3.9000;3.9100
15:53:53.310;3.8400;3.8500
15:52:57.908;3.9000;3.9100
15:51:52.279;3.8700;3.8800
15:50:51.257;3.8600;3.8700
15:49:52.956;3.8200;3.8300
15:48:56.346;3.8100;3.8200
15:47:57.634;3.8000;3.8100
15:46:58.123;3.8700;3.8800
15:45:53.908;3.8300;3.8400
15:44:48.694;3.8000;3.8100
15:43:54.312;3.8300;3.8400
15:42:42.778;3.8400;3.8500
15:41:46.576;3.8400;3.8500
15:40:58.892;3.8500;3.8600
15:39:59.799;3.8700;3.8800
15:38:48.388;3.8800;3.8900
15:37:46.262;3.8600;3.8700
15:36:58.239;3.8900;3.9000
15:35:42.050;3.9400;3.9500
15:34:46.673;3.9000;3.9100
15:33:57.400;3.9000;3.9100
15:32:37.904;3.8900;3.9000
15:31:59.243;3.9100;3.9200
15:30:48.141;3.8900;3.9000
15:29:55.718;3.8800;3.8900
15:28:59.249;3.8900;3.9000
15:27:59.396;3.9100;3.9200
15:26:50.822;3.9200;3.9300
15:25:47.226;3.9800;3.9900
15:24:54.100;3.9900;4.0000
15:23:37.372;3.9700;3.9800
15:22:55.513;3.9800;3.9900
15:21:48.368;3.9500;3.9600
15:20:51.899;3.9100;3.9200
15:19:47.632;3.9100;3.9200
15:18:48.716;3.9200;3.9300
15:17:58.448;3.9000;3.9100
15:16:41.836;3.8500;3.8600
15:15:59.921;3.8400;3.8500
15:14:58.424;3.8300;3.8400
