Time;Bid;Ask
10:21:10.788;1.8400;1.8500
10:20:51.663;1.8500;1.8600
10:19:55.213;1.8600;1.8700
10:18:51.647;1.8100;1.8200
10:17:55.806;1.7900;1.8000
10:16:37.806;1.8100;1.8200
10:15:51.025;1.8300;1.8400
10:14:52.460;1.8200;1.8300
10:13:49.485;1.7900;1.8000
10:12:42.481;1.7600;1.7700
10:11:44.816;1.7400;1.7500
10:10:55.749;1.7100;1.7200
10:09:35.925;1.7400;1.7500
10:08:57.564;1.7400;1.7500
10:07:00.490;1.6800;1.6900
10:06:55.179;1.6900;1.7000
10:05:50.746;1.6700;1.6800
10:04:56.557;1.6700;1.6800
10:03:56.048;1.6600;0.0000
10:02:57.926;1.6400;0.0000
10:01:54.240;1.6500;0.0000
10:00:53.584;1.6300;0.0000
09:59:28.661;1.6400;0.0000
09:58:45.238;1.6500;0.0000
09:57:57.948;1.6400;0.0000
09:56:56.396;1.6400;0.0000
09:55:50.221;1.6700;1.6800
09:54:07.490;1.6700;1.6800
09:53:38.045;1.6800;1.6900
09:52:43.956;1.6300;0.0000
09:51:52.255;1.6500;0.0000
09:50:55.993;1.6500;0.0000
09:49:52.047;1.6500;0.0000
09:48:55.235;1.6600;0.0000
09:47:36.465;1.6200;0.0000
09:46:56.785;1.6300;0.0000
09:45:53.016;1.6300;0.0000
09:44:48.946;1.6300;0.0000
09:43:56.620;1.6500;0.0000
09:42:45.701;1.6800;1.6900
09:41:53.897;1.6700;1.6800
09:40:55.735;1.6400;0.0000
09:39:39.738;1.6400;0.0000
09:38:46.814;1.6400;0.0000
09:37:59.682;1.6400;0.0000
09:36:45.904;1.6400;0.0000
09:35:44.255;1.6200;0.0000
09:34:57.450;1.6000;0.0000
09:33:42.922;1.5900;0.0000
09:32:59.616;1.5900;0.0000
09:31:56.376;1.5900;0.0000
09:30:45.536;1.6000;0.0000
09:29:51.905;1.6000;0.0000
09:28:33.502;1.6100;0.0000
09:27:59.963;1.6300;0.0000
09:26:58.305;1.6200;0.0000
09:25:55.382;1.6000;0.0000
09:24:50.433;1.5600;0.0000
09:23:51.516;1.5500;0.0000
09:22:53.834;1.5700;0.0000
