Time;Bid;Ask
10:13:54.708;5.7910;5.9350
10:10:53.545;5.7830;5.9270
10:07:11.312;5.7860;5.9300
10:06:18.654;5.7830;5.9270
10:05:32.713;5.7770;5.9210
10:04:50.273;5.7760;5.9200
10:03:47.912;5.7810;5.9250
10:02:48.183;5.7830;5.9270
10:01:36.083;5.7770;5.9210
10:00:09.708;5.7780;5.9220
09:59:36.344;5.7830;5.9270
09:58:59.528;5.7840;5.9280
09:57:58.258;5.7860;5.9300
09:56:59.736;5.7840;5.9280
09:55:58.507;5.7850;5.9290
09:54:55.889;5.7840;5.9280
09:53:40.456;5.7750;5.9190
09:52:50.345;5.7750;5.9190
09:51:56.077;5.7780;5.9220
09:50:48.476;5.7780;5.9220
09:49:55.970;5.7800;5.9240
09:48:58.809;5.7810;5.9250
09:47:58.832;5.7790;5.9230
09:46:58.770;5.7790;5.9230
09:45:55.775;5.7790;5.9230
09:44:45.102;5.7780;5.9220
09:43:50.427;5.7790;5.9230
09:42:57.991;5.7780;5.9220
09:41:51.061;5.7860;5.9300
09:40:57.235;5.7910;5.9350
09:39:46.270;5.7940;5.9380
09:38:10.965;5.7940;5.9380
09:37:59.722;5.7930;5.9370
09:36:49.169;5.7920;5.9360
09:35:58.125;5.7700;5.9150
09:34:59.476;5.7700;5.9140
09:33:56.229;5.7800;5.9240
09:32:54.996;5.7810;5.9250
09:31:51.833;5.7840;5.9280
09:30:57.366;5.7860;5.9300
09:29:59.543;5.7670;5.9120
09:28:54.999;5.7530;5.8980
09:27:56.568;5.7560;5.9010
09:26:58.089;5.7530;5.8980
09:25:55.718;5.7550;5.9000
09:24:51.961;5.7520;5.8970
09:23:57.136;5.7550;5.9000
09:22:58.414;5.7630;5.9080
09:21:56.733;5.7550;5.9000
09:20:52.997;5.7340;5.8790
09:19:54.951;5.7450;5.8900
09:18:57.504;5.7260;5.8710
09:17:59.141;5.7230;5.8680
09:16:57.956;5.7220;5.8670
09:15:59.465;5.7310;5.8760
