Time;Bid;Ask
10:55:04.395;1.0440;1.0450
10:54:07.443;1.0430;1.0440
10:53:31.214;1.0440;1.0450
10:52:59.124;1.0450;1.0460
10:51:17.632;1.0440;1.0450
10:50:55.476;1.0450;1.0460
10:49:12.374;1.0440;1.0450
10:48:24.912;1.0440;1.0450
10:46:42.637;1.0440;1.0450
10:45:43.522;1.0430;1.0440
10:42:31.094;1.0440;1.0450
10:41:44.656;1.0460;1.0470
10:40:14.351;1.0450;1.0460
10:39:53.823;1.0450;1.0460
10:37:47.684;1.0460;1.0470
10:36:36.600;1.0460;1.0470
10:35:48.559;1.0470;1.0480
10:34:46.544;1.0460;1.0470
10:33:08.532;1.0450;1.0460
10:32:35.077;1.0440;1.0450
10:31:45.823;1.0430;1.0440
10:30:59.557;1.0430;1.0440
10:29:55.718;1.0440;1.0450
10:28:52.946;1.0440;1.0450
10:27:52.406;1.0420;1.0430
10:26:56.122;1.0440;1.0450
10:25:14.160;1.0460;1.0470
10:24:38.620;1.0430;1.0440
10:23:55.759;1.0420;1.0430
10:22:50.274;1.0420;1.0430
10:21:59.425;1.0420;1.0430
10:20:46.340;1.0410;1.0420
10:19:08.603;1.0410;1.0420
10:18:03.674;1.0410;1.0420
10:17:57.215;1.0400;1.0410
10:16:35.642;1.0420;1.0430
10:15:55.647;1.0430;1.0440
10:13:41.360;1.0410;1.0420
10:11:34.167;1.0420;1.0430
10:10:53.781;1.0400;1.0410
10:09:48.473;1.0410;1.0420
10:08:34.782;1.0420;1.0430
10:07:20.167;1.0420;1.0430
10:06:28.596;1.0420;1.0430
10:05:59.160;1.0410;1.0420
10:02:58.239;1.0390;1.0400
10:01:34.627;1.0410;1.0420
10:00:34.155;1.0400;1.0410
09:59:36.620;1.0400;1.0410
09:57:55.621;1.0390;1.0400
