Time;Bid;Ask
11:06:53.240;8.7000;8.7400
11:05:28.836;8.6900;8.7300
11:03:33.581;8.6900;8.7300
11:02:27.914;8.6900;8.7300
11:00:37.266;8.7000;8.7400
10:58:50.407;8.7100;8.7500
10:54:28.815;8.7000;8.7400
10:53:38.138;8.7000;8.7400
10:52:51.859;8.7100;8.7500
10:51:29.029;8.6900;8.7300
10:50:55.446;8.7000;8.7400
10:48:14.354;8.7000;8.7400
10:46:26.700;8.6900;8.7300
10:43:38.209;8.7000;8.7400
10:42:20.944;8.7000;8.7400
10:41:53.479;8.7100;8.7500
10:40:02.227;8.7000;8.7400
10:39:57.443;8.6900;8.7300
10:37:07.459;8.7000;8.7400
10:36:49.322;8.6900;8.7300
10:35:48.474;8.7000;8.7400
10:34:46.501;8.7000;8.7400
10:33:29.755;8.6900;8.7300
10:32:51.660;8.6900;8.7300
10:31:26.451;8.6700;8.7100
10:30:59.502;8.6600;8.7000
10:28:21.238;8.6600;8.7000
10:27:24.311;8.6500;8.6900
10:26:25.885;8.6600;8.7000
10:23:25.251;8.6600;8.7000
10:22:17.326;8.6700;8.7100
10:21:23.088;8.6600;8.7000
10:19:13.391;8.6500;8.6900
10:18:01.560;8.6400;8.6800
10:17:59.373;8.6300;8.6700
10:15:50.063;8.6600;8.7000
10:14:36.109;8.6500;8.6900
10:12:12.940;8.6500;8.6900
10:11:21.573;8.6500;8.6900
10:10:15.643;8.6500;8.6900
10:09:40.378;8.6500;8.6900
