Time;Bid;Ask
14:10:15.471;5.7900;5.8000
14:09:38.442;5.7800;5.7900
14:07:48.714;5.7600;5.7700
14:06:56.368;5.7700;5.7800
14:05:58.201;5.7800;5.7900
14:04:09.018;5.7900;5.8000
14:03:30.853;5.7800;5.7900
14:02:36.940;5.7900;5.8000
14:01:58.952;5.7800;5.7900
14:00:07.114;5.7800;5.7900
13:58:41.076;5.7900;5.8000
13:57:09.243;5.7900;5.8000
13:56:01.272;5.7900;5.8000
13:55:52.370;5.7800;5.7900
13:54:54.193;5.7900;5.8000
13:53:21.766;5.7800;5.7900
13:52:59.559;5.7800;5.7900
13:50:42.270;5.7800;5.7900
13:49:57.207;5.7800;5.7900
13:48:55.911;5.7600;5.7700
13:47:19.831;5.7700;5.7800
13:46:57.445;5.7600;5.7700
13:45:26.282;5.7500;5.7600
13:44:25.993;5.7600;5.7700
13:43:34.703;5.7700;5.7800
13:42:42.612;5.7800;5.7900
13:41:57.523;5.7800;5.7900
13:40:34.057;5.7900;5.8000
13:39:56.702;5.8000;5.8100
13:35:39.519;5.8200;5.8300
13:33:42.417;5.8300;5.8400
13:32:53.874;5.8200;5.8300
13:31:47.170;5.8200;5.8300
13:30:34.043;5.8300;5.8400
13:29:53.488;5.8400;5.8500
13:28:15.726;5.8400;5.8500
13:26:20.789;5.8300;5.8400
13:25:47.253;5.8300;5.8400
13:24:27.022;5.8200;5.8300
13:23:48.701;5.8300;5.8400
13:22:38.643;5.8300;5.8400
13:20:45.909;5.8200;5.8300
13:19:48.407;5.8200;5.8300
13:17:31.287;5.8200;5.8300
13:16:03.997;5.8200;5.8300
13:15:59.652;5.8100;5.8200
13:14:42.056;5.8200;5.8300
13:13:05.339;5.8100;5.8200
