Time;Bid;Ask
10:23:05.899;1.8300;1.8500
10:22:38.698;1.8200;1.8400
10:21:31.005;1.8100;1.8300
10:19:44.822;1.8200;1.8400
10:18:47.005;1.8200;1.8400
10:16:55.372;1.8300;1.8500
10:12:01.852;1.8500;1.8700
10:10:51.737;1.8400;1.8600
10:07:56.118;1.8300;1.8500
10:06:55.998;1.8400;1.8600
10:02:22.546;1.8500;1.8700
10:01:41.659;1.8500;1.8700
09:58:22.295;1.8400;1.8600
09:57:47.640;1.8400;1.8600
09:56:55.927;1.8400;1.8600
09:54:41.696;1.8600;1.8800
09:53:56.730;1.8300;1.8500
09:52:58.200;1.8900;1.9100
09:51:52.086;1.8600;1.8800
09:50:28.946;1.8900;1.9100
09:49:49.698;1.8800;1.9000
09:48:08.862;1.8900;1.9100
09:47:57.901;1.8800;1.9000
09:46:59.865;1.8800;1.9000
09:44:31.063;1.8800;1.9000
09:43:17.681;1.8900;1.9100
09:42:51.574;1.8900;1.9100
09:41:39.023;1.9100;1.9300
09:39:42.874;1.9100;1.9300
09:36:20.161;1.9100;1.9300
09:35:48.477;1.9100;1.9300
09:34:02.141;1.9100;1.9300
09:33:59.893;1.9200;1.9400
09:32:11.899;1.9200;1.9400
09:29:20.432;1.9200;1.9400
09:28:55.858;1.9200;1.9400
09:27:25.499;1.9200;1.9400
09:26:18.310;1.9300;1.9500
09:25:53.607;1.9400;1.9600
