Time;Bid;Ask
08:17:55.397;24.4100;24.4200
08:16:58.342;24.4700;24.4800
08:15:30.335;24.4900;24.5000
08:14:56.833;24.4800;24.4900
08:13:53.868;24.5100;24.5200
08:12:55.932;24.5100;24.5200
08:11:58.374;24.5300;24.5400
08:10:51.767;24.5300;24.5400
08:09:52.720;24.5200;24.5300
08:08:59.985;24.6100;24.6200
08:07:46.527;24.6000;24.6100
08:06:59.991;24.5500;24.5600
08:05:55.742;24.5800;24.5900
08:04:44.480;24.5300;24.5400
08:03:52.149;24.5000;24.5100
08:02:39.429;24.4700;24.4800
08:01:49.570;24.4500;24.4600
08:00:46.179;24.5000;24.5100
