Time;Bid;Ask
16:23:30.452;0.7200;0.0000
16:07:03.036;0.7300;0.0000
16:04:27.573;0.7200;0.0000
16:03:24.935;0.7100;0.0000
16:01:43.230;0.7200;0.0000
15:59:27.516;0.7100;0.0000
15:58:12.629;0.6900;0.0000
15:57:21.223;0.6900;0.0000
15:56:39.735;0.6900;0.0000
15:53:58.338;0.6900;0.0000
15:52:02.978;0.7000;0.0000
15:50:48.981;0.6900;0.0000
15:48:31.643;0.6900;0.0000
15:47:35.357;0.6800;0.0000
15:45:55.681;0.6900;0.0000
15:41:13.004;0.7000;0.0000
15:40:35.709;0.7000;0.0000
15:39:44.364;0.6900;0.0000
15:37:55.282;0.6700;0.0000
15:36:50.645;0.6700;0.0000
15:35:41.868;0.6700;0.0000
15:34:47.986;0.7000;0.0000
15:33:55.981;0.7100;0.0000
15:30:46.522;0.7200;0.0000
15:28:22.566;0.7300;0.0000
15:25:28.532;0.7400;0.0000
