Time;Bid;Ask
10:24:58.281;4.9700;4.9900
10:23:31.196;4.9600;4.9800
10:22:37.609;4.9700;4.9900
10:17:53.589;4.9600;4.9800
10:15:02.696;4.9600;4.9800
10:14:59.724;4.9500;4.9700
10:13:55.149;4.9300;4.9500
10:11:18.455;4.9300;4.9500
10:10:05.768;4.9200;4.9400
10:07:14.200;4.9300;4.9500
10:00:11.401;4.9400;4.9600
09:59:23.058;4.9300;4.9500
09:54:45.337;4.9300;4.9500
09:51:42.106;4.9200;4.9400
09:46:01.231;4.9400;4.9600
09:45:50.249;4.9500;4.9700
09:41:38.377;4.9400;4.9600
09:40:53.415;4.9300;4.9500
09:35:20.534;4.9400;4.9600
09:33:34.495;4.9600;4.9800
09:31:33.034;4.9500;4.9700
09:30:53.976;4.9200;4.9400
