Time;Bid;Ask
13:18:12.892;21.6100;21.8900
13:17:37.949;21.4400;21.7200
13:15:19.499;21.4500;21.7300
13:13:53.780;21.4800;21.7600
13:12:41.691;21.6300;21.9100
13:06:23.011;21.5100;21.7900
13:04:21.041;21.4300;21.7100
13:03:20.008;21.4100;21.6900
13:01:44.856;21.4000;21.6800
13:00:27.149;21.4400;21.7200
12:59:43.241;21.2800;21.5600
12:56:43.613;21.3000;21.5800
12:53:45.358;21.3100;21.5900
12:50:44.750;21.3400;21.6200
12:48:49.389;21.3200;21.6000
12:44:08.093;21.2800;21.5600
12:31:47.217;21.2700;21.5500
12:30:53.361;21.2800;21.5600
12:21:59.985;21.2600;21.5400
12:20:59.582;21.2900;21.5700
