Time;Bid;Ask
12:15:48.522;13.9300;0.0000
12:07:25.384;13.9600;0.0000
12:06:10.255;13.9100;0.0000
12:03:54.864;14.0300;0.0000
11:58:01.821;14.0600;0.0000
11:57:43.427;14.0600;0.0000
11:56:01.719;14.0600;0.0000
11:55:01.636;14.0800;0.0000
11:53:33.764;14.0600;0.0000
11:51:03.240;14.1600;0.0000
11:50:16.092;14.1800;0.0000
11:44:46.201;14.1600;0.0000
11:42:09.952;14.1600;0.0000
11:41:57.895;14.1100;0.0000
11:40:22.797;14.0600;0.0000
11:38:58.582;14.0800;0.0000
11:35:43.260;14.0600;0.0000
11:26:50.040;14.0100;0.0000
11:25:25.705;13.9600;0.0000
11:24:00.693;13.9800;0.0000
11:20:11.650;13.9600;0.0000
11:19:22.624;13.9300;0.0000
11:17:46.710;13.9800;0.0000
