Time;Bid;Ask
15:24:54.637;5.9350;6.0680
15:23:55.986;5.9440;6.0770
15:22:54.823;5.9550;6.0880
15:21:51.695;5.9290;6.0620
15:20:54.692;5.9590;6.0920
15:19:40.451;5.9480;6.0810
15:18:45.044;5.9480;6.0810
15:17:59.195;5.9260;6.0590
15:16:41.703;5.9230;6.0560
15:15:58.877;5.9520;6.0850
15:14:59.070;5.9630;6.0960
15:13:54.522;5.9650;6.0980
15:12:42.271;5.9430;6.0760
15:11:57.430;5.9320;6.0650
15:10:50.463;5.9120;6.0450
15:09:57.407;5.9090;6.0420
15:08:59.104;5.9100;6.0430
15:07:48.363;5.9230;6.0560
15:06:58.535;5.9300;6.0630
15:05:54.945;5.9170;6.0500
15:04:59.636;5.9230;6.0560
15:03:59.133;5.8800;6.0140
15:02:59.366;5.8760;6.0100
15:01:59.342;5.8790;6.0130
15:00:52.593;5.8730;6.0070
14:59:56.126;5.8740;6.0080
14:58:52.826;5.8570;5.9910
14:57:49.645;5.8990;6.0330
14:56:59.385;5.9220;6.0550
14:55:58.620;5.9180;6.0510
14:54:59.602;5.9180;6.0510
14:53:56.058;5.9390;6.0720
14:52:54.950;5.9550;6.0880
14:51:59.750;5.9630;6.0960
14:50:55.858;5.9410;6.0740
14:49:59.712;5.9690;6.1020
14:48:58.983;6.0020;6.1350
14:47:57.947;6.0460;6.1780
14:46:56.382;6.0490;6.1810
14:45:49.880;6.0490;6.1810
14:44:48.203;6.0430;6.1750
14:43:53.795;6.0650;6.1970
14:42:58.476;6.0530;6.1850
14:41:56.518;6.0480;6.1800
14:40:59.438;6.0790;6.2110
14:39:31.703;6.0770;6.2090
14:38:19.284;6.0790;6.2110
14:37:42.882;6.0800;6.2120
14:36:42.656;6.0800;6.2120
14:35:56.472;6.0640;6.1960
14:34:58.870;6.0790;6.2110
14:33:59.512;6.0800;6.2120
14:32:58.068;6.0720;6.2160
14:31:58.689;6.0680;6.2120
14:30:53.240;6.0660;6.2100
14:29:40.133;6.0850;6.2290
14:28:57.611;6.0820;6.2260
14:27:56.274;6.0630;6.1950
14:26:47.395;6.0630;6.1950
