Time;Bid;Ask
10:15:05.627;3.6000;3.7700
10:14:16.641;3.5900;3.7800
10:04:19.145;3.5800;3.7700
10:02:10.388;3.5700;3.7600
10:01:15.971;3.5700;3.7600
10:00:20.101;3.5600;3.7500
09:59:30.644;3.5700;3.7600
09:58:49.018;3.5400;3.7300
09:57:13.519;3.5700;3.7600
09:56:42.056;3.5600;3.7500
09:55:47.095;3.5700;3.7600
09:54:41.770;3.5500;3.7400
09:46:09.226;3.5500;3.7400
09:44:01.604;3.5500;3.7400
09:43:44.989;3.5600;3.7500
09:42:46.863;3.5500;3.7400
09:41:33.527;3.5500;3.7400
09:40:39.919;3.5800;3.7700
09:37:53.097;3.5500;3.7400
09:36:33.669;3.5600;3.7500
09:33:24.608;3.5500;3.7400
09:32:09.024;3.5600;3.7500
09:31:13.972;3.5500;3.7400
09:30:35.828;3.5600;3.7500
09:29:08.203;3.5600;3.7500
09:27:36.741;3.5700;3.7600
09:26:39.621;3.5600;3.7500
09:24:06.660;3.6100;3.8000
09:23:33.781;3.5900;3.7800
09:22:52.417;3.5700;3.7600
