Time;Bid;Ask
16:21:27.654;2.1500;0.0000
16:20:57.192;2.1500;0.0000
16:19:42.733;2.1600;0.0000
16:18:33.809;2.1600;0.0000
16:17:46.739;2.1600;0.0000
16:16:59.765;2.1800;0.0000
16:15:20.987;2.2000;0.0000
16:14:56.881;2.1900;0.0000
16:13:49.829;2.1800;0.0000
16:12:36.501;2.1800;0.0000
16:11:54.131;2.1600;0.0000
16:10:41.040;2.1500;0.0000
16:09:55.097;2.1400;0.0000
16:08:57.645;2.1500;0.0000
16:07:45.909;2.1500;0.0000
16:06:51.392;2.1100;0.0000
16:05:54.119;2.1000;0.0000
16:04:56.001;2.0900;0.0000
16:03:57.242;2.1000;0.0000
16:02:48.256;2.0500;0.0000
16:01:51.139;2.0500;0.0000
16:00:36.949;2.0100;0.0000
15:59:54.919;2.0200;0.0000
15:58:51.685;2.0400;0.0000
15:57:16.597;2.0300;0.0000
15:56:58.225;2.0400;0.0000
15:55:39.781;2.0300;0.0000
15:54:49.116;2.0200;0.0000
15:53:51.157;1.9900;0.0000
15:52:55.011;2.0100;0.0000
15:51:52.317;2.0200;0.0000
15:50:59.393;2.0300;0.0000
15:49:53.932;2.0100;0.0000
15:48:55.568;2.0000;0.0000
15:47:47.160;1.9900;0.0000
15:46:59.882;2.0200;0.0000
15:45:42.482;1.9900;0.0000
15:44:50.438;2.0100;0.0000
15:43:08.658;2.0400;0.0000
15:42:51.532;2.0400;0.0000
15:41:55.663;2.0400;0.0000
15:40:58.533;2.0400;0.0000
15:39:59.372;2.0200;0.0000
15:38:51.451;2.0100;0.0000
15:37:46.753;1.9800;0.0000
15:36:56.485;2.0100;0.0000
15:35:51.790;2.0300;0.0000
15:34:54.276;2.0300;0.0000
15:33:56.001;2.0400;0.0000
15:32:50.575;2.0500;0.0000
15:31:58.367;2.0600;0.0000
15:30:40.395;2.0600;0.0000
15:29:58.022;2.0400;0.0000
15:28:09.215;2.0300;0.0000
15:27:02.924;1.9900;0.0000
15:26:56.243;2.0000;0.0000
15:25:28.542;2.0000;0.0000
15:24:32.809;2.0100;0.0000
