Time;Bid;Ask
09:23:59.473;2.9940;2.9990
09:22:58.519;3.0040;3.0090
09:21:52.906;2.9930;2.9980
09:20:59.808;2.9820;2.9870
09:19:56.173;2.9960;3.0010
09:18:58.593;3.0050;3.0100
09:17:59.205;2.9970;3.0020
09:16:59.301;2.9720;2.9770
09:15:57.330;2.9610;2.9660
09:14:54.455;2.9800;2.9850
09:13:54.245;2.9970;3.0020
09:12:58.934;2.9980;3.0030
09:11:58.472;2.9970;3.0020
09:10:53.614;3.0090;3.0140
09:09:59.962;2.9850;2.9900
09:08:58.302;2.9840;2.9890
09:07:56.906;3.0100;3.0150
09:06:58.446;3.0050;3.0100
09:05:57.646;2.9770;2.9820
09:04:57.617;2.9790;2.9840
09:03:56.348;2.9650;2.9700
09:02:55.076;3.0000;3.0050
09:01:58.973;3.0700;3.0750
