Time;Bid;Ask
10:57:46.781;1.0700;1.0800
10:54:12.316;1.0700;1.0800
10:51:25.981;1.0800;1.0900
10:50:51.532;1.0800;1.0900
10:49:59.430;1.0800;1.0900
10:48:59.507;1.0900;1.1000
10:47:25.146;1.0800;1.0900
10:46:55.022;1.0900;1.1000
10:44:36.995;1.0800;1.0900
10:41:46.958;1.0800;1.0900
10:39:21.553;1.0800;1.0900
10:36:33.116;1.0700;1.0800
10:35:58.511;1.0600;1.0700
10:33:13.544;1.0600;1.0700
10:32:58.614;1.0500;1.0600
10:31:19.004;1.0500;1.0600
10:30:20.070;1.0600;1.0700
10:29:40.884;1.0500;1.0600
10:28:56.271;1.0300;1.0400
10:27:43.499;1.0400;1.0500
10:23:31.656;1.0400;1.0500
10:22:56.751;1.0500;1.0600
10:21:54.493;1.0400;1.0500
10:20:26.563;1.0400;1.0500
10:19:59.653;1.0400;1.0500
10:17:23.225;1.0300;1.0400
10:15:43.964;1.0200;1.0300
10:09:22.661;1.0300;1.0400
10:08:43.034;1.0200;1.0300
10:06:20.242;1.0300;1.0400
10:05:48.227;1.0300;1.0400
10:02:01.470;1.0200;1.0300
