Time;Bid;Ask
11:22:49.598;6.0200;6.1400
11:20:27.900;6.0200;6.1400
11:19:30.181;6.0100;6.1300
11:18:43.768;6.0200;6.1400
11:17:59.668;6.0200;6.1400
11:16:45.310;6.0200;6.1400
11:15:58.936;6.0100;6.1300
11:14:34.108;6.0200;6.1400
11:13:58.094;6.0100;6.1300
11:12:56.880;6.0100;6.1200
11:06:21.091;6.0100;6.1200
11:05:33.933;6.0000;6.1100
11:04:45.359;6.0000;6.1100
11:03:53.646;6.0000;6.1100
11:02:36.538;6.0000;6.1100
10:57:37.350;5.9900;6.1000
10:49:19.589;6.0000;6.1100
10:48:56.428;6.0000;6.1100
10:47:57.719;6.0000;6.1100
10:46:59.693;6.0100;6.1200
10:45:51.925;6.0100;6.1200
10:35:47.138;6.0000;6.1100
10:34:29.103;6.0100;6.1200
10:33:57.250;6.0100;6.1200
10:32:47.003;6.0000;6.1100
10:31:58.010;6.0100;6.1200
10:30:21.175;6.0100;6.1200
10:29:50.906;6.0000;6.1100
10:28:58.252;6.0100;6.1200
10:27:36.959;6.0100;6.1200
10:26:52.109;6.0100;6.1200
