Time;Bid;Ask
12:19:54.943;4.2700;0.0000
12:18:54.185;4.2700;0.0000
12:17:31.604;4.2700;0.0000
12:16:50.196;4.2700;0.0000
12:15:10.925;4.2400;0.0000
12:14:05.365;4.2300;0.0000
12:13:35.682;4.2400;0.0000
12:12:17.257;4.2600;0.0000
12:10:54.445;4.2700;0.0000
12:09:45.524;4.2700;0.0000
12:08:58.766;4.2600;0.0000
12:07:56.871;4.2600;0.0000
12:06:52.885;4.2700;0.0000
12:05:59.591;4.3000;0.0000
12:04:23.779;4.3000;0.0000
12:03:46.277;4.3100;0.0000
12:02:45.483;4.2900;0.0000
12:01:51.294;4.3200;0.0000
12:00:45.678;4.3500;0.0000
11:59:55.974;4.3500;0.0000
11:58:56.706;4.3700;0.0000
11:57:34.305;4.3500;0.0000
11:56:32.217;4.3500;0.0000
11:55:55.618;4.3500;0.0000
11:54:30.774;4.3200;0.0000
11:52:34.021;4.3000;0.0000
11:49:59.136;4.3000;0.0000
11:47:21.173;4.2600;0.0000
11:46:57.095;4.2700;0.0000
11:44:45.686;4.2500;0.0000
11:43:54.409;4.2500;0.0000
11:42:52.955;4.2500;0.0000
11:39:25.364;4.2600;0.0000
11:37:29.546;4.2800;0.0000
11:36:24.458;4.2900;0.0000
11:35:58.851;4.2900;0.0000
11:34:30.973;4.2400;0.0000
11:31:33.307;4.2200;0.0000
11:30:48.142;4.2100;0.0000
11:29:54.580;4.1500;0.0000
11:28:54.914;4.1400;0.0000
11:27:58.259;4.1300;0.0000
11:26:52.429;4.1400;0.0000
11:25:59.807;4.1600;0.0000
11:24:45.161;4.1500;0.0000
11:23:57.625;4.1200;0.0000
11:22:53.954;4.1000;0.0000
11:21:17.317;4.1200;0.0000
11:20:59.821;4.1100;0.0000
