Time;Bid;Ask
17:25:45.444;10.8000;10.8400
17:24:15.816;10.8300;10.8700
17:23:18.659;10.8600;10.9000
17:22:46.385;10.8000;10.8400
17:21:28.139;10.7900;10.8300
17:20:34.920;10.8100;10.8500
17:19:56.489;10.8400;10.8800
17:18:41.945;10.8600;10.9000
17:17:49.937;10.8800;10.9200
17:16:48.937;10.8400;10.8800
17:15:51.696;10.9000;10.9400
17:14:40.021;10.9000;10.9400
17:13:55.773;10.9000;10.9400
17:12:33.118;10.8800;10.9200
17:11:43.107;10.9000;10.9400
17:10:33.312;10.8600;10.9000
17:09:36.770;10.8400;10.8800
17:08:53.612;10.8300;10.8700
17:07:53.946;10.8000;10.8400
17:06:54.881;10.7800;10.8200
17:05:56.321;10.7700;10.8100
17:04:46.014;10.7700;10.8100
17:03:40.510;10.8000;10.8400
17:02:40.295;10.8200;10.8600
17:01:48.173;10.7800;10.8200
17:00:56.817;10.8100;10.8500
16:59:50.607;10.8800;10.9200
16:58:50.257;10.8700;10.9100
16:57:55.781;10.8600;10.9000
16:56:45.986;10.8900;10.9300
16:55:02.890;10.9000;10.9400
16:54:49.681;10.8900;10.9300
16:53:50.553;10.9500;10.9900
16:52:40.440;10.9500;10.9900
16:51:57.799;10.9400;10.9800
16:50:52.212;10.9300;10.9700
16:49:52.272;10.9300;10.9700
16:48:51.758;10.9000;10.9400
16:47:48.555;10.9000;10.9400
16:46:41.974;10.9200;10.9600
16:45:56.847;10.9200;10.9600
16:44:50.048;10.9500;10.9900
16:43:45.217;10.9300;10.9700
16:42:50.675;10.8900;10.9300
16:41:54.123;10.9300;10.9700
16:40:41.526;10.8800;10.9200
16:39:45.882;10.8200;10.8600
16:38:14.935;10.8300;10.8700
16:37:32.762;10.8500;10.8900
16:36:54.934;10.8900;10.9300
16:35:38.537;10.8400;10.8800
16:34:51.603;10.8900;10.9300
16:33:50.817;10.8700;10.9100
16:32:58.991;10.8700;10.9100
16:31:45.442;10.8300;10.8700
16:30:42.887;10.8000;10.8400
16:29:32.683;10.8300;10.8700
16:28:59.281;10.8100;10.8500
16:27:59.154;10.8300;10.8700
16:26:49.153;10.7600;10.8000
