Time;Bid;Ask
16:20:26.192;4.0100;0.0000
16:19:13.430;4.0200;0.0000
16:18:57.504;4.0400;0.0000
16:17:58.727;4.0400;0.0000
16:16:51.743;4.0700;0.0000
16:15:43.765;4.0900;0.0000
16:14:56.881;4.0800;0.0000
16:13:49.819;4.0800;0.0000
16:12:49.274;4.0700;0.0000
16:11:25.215;4.0500;0.0000
16:10:47.190;4.0200;0.0000
16:09:55.097;4.0400;0.0000
16:08:32.659;4.0100;0.0000
16:07:41.598;4.0200;0.0000
16:06:46.588;3.9500;0.0000
16:05:48.602;3.9800;0.0000
16:04:27.583;3.9800;0.0000
16:03:52.250;3.9900;0.0000
16:02:56.153;3.9400;0.0000
16:01:25.627;3.9500;0.0000
16:00:52.629;3.9400;0.0000
15:59:54.919;3.9700;0.0000
15:58:39.242;3.9900;0.0000
15:57:59.304;3.9900;0.0000
15:56:58.225;4.0000;0.0000
15:55:44.227;3.9700;0.0000
15:54:56.753;4.0100;0.0000
15:53:54.456;4.0000;0.0000
15:52:59.754;4.0200;0.0000
15:51:58.295;4.0800;0.0000
15:50:54.408;4.1000;0.0000
15:49:38.268;4.0900;0.0000
15:48:45.362;4.0900;0.0000
15:47:58.378;4.0500;0.0000
15:46:52.165;4.0600;0.0000
15:45:55.691;4.0700;0.0000
15:44:31.485;4.0700;0.0000
15:43:57.777;4.0900;0.0000
15:42:59.241;4.1100;0.0000
15:41:50.222;4.1100;0.0000
15:40:53.935;4.1300;0.0000
15:39:55.375;4.0700;0.0000
15:38:51.451;4.1000;0.0000
15:37:55.282;4.0600;0.0000
15:36:56.485;4.0700;0.0000
15:35:57.211;4.0600;0.0000
15:34:48.008;4.1300;0.0000
15:33:56.001;4.0900;0.0000
15:32:56.506;4.0700;0.0000
15:31:52.047;4.1600;0.0000
15:30:51.943;4.0200;0.0000
15:29:31.605;3.9900;0.0000
15:28:02.257;3.9800;0.0000
15:26:43.040;3.9300;0.0000
15:25:25.024;3.9500;0.0000
15:24:10.089;3.9800;0.0000
15:23:48.004;3.9700;0.0000
15:22:05.807;3.9800;0.0000
15:21:58.512;3.9700;0.0000
