Time;Bid;Ask
15:39:58.344;4.4100;4.4300
15:38:08.468;4.4100;4.4300
15:34:54.836;4.4000;4.4200
15:33:48.722;4.4000;4.4200
15:32:17.022;4.4200;4.4400
15:31:28.756;4.4300;4.4500
15:30:23.900;4.4200;4.4400
15:29:35.916;4.4200;4.4400
15:28:52.724;4.4100;4.4300
15:23:35.942;4.4000;4.4200
15:17:32.972;4.4000;4.4200
15:16:38.315;4.4100;4.4300
15:15:53.817;4.4000;4.4200
15:14:18.952;4.4100;4.4300
15:13:31.352;4.4000;4.4200
15:10:28.022;4.3800;4.4000
15:07:30.054;4.3900;4.4100
15:06:56.746;4.3900;4.4100
15:05:38.516;4.3800;4.4000
15:01:35.680;4.3800;4.4000
15:00:01.915;4.3800;4.4000
14:57:58.855;4.3700;4.3900
14:55:46.053;4.3900;4.4100
14:53:16.836;4.3800;4.4000
14:52:53.792;4.3900;4.4100
14:49:30.111;4.3800;4.4000
14:48:05.466;4.3800;4.4000
14:43:37.271;4.3700;4.3900
14:42:56.592;4.3600;4.3800
14:41:21.354;4.3600;4.3800
