Time;Bid;Ask
10:20:51.895;0.6600;0.0000
10:19:55.415;0.6700;0.0000
10:18:51.806;0.6200;0.0000
10:17:43.210;0.6000;0.0000
10:16:42.064;0.6200;0.0000
10:15:51.372;0.6400;0.0000
10:14:52.884;0.6300;0.0000
10:13:49.854;0.5900;0.0000
10:12:36.016;0.5600;0.0000
10:11:57.527;0.5400;0.0000
10:10:55.855;0.5200;0.0000
10:09:36.201;0.5500;0.0000
10:08:57.712;0.5500;0.0000
10:06:47.740;0.4900;0.0000
10:05:17.722;0.4800;0.0000
10:04:56.695;0.4800;0.0000
10:03:56.333;0.4600;0.0000
10:02:46.072;0.4500;0.0000
10:01:54.515;0.4500;0.0000
10:00:53.912;0.4400;0.0000
09:59:39.709;0.4500;0.0000
09:58:23.575;0.4500;0.0000
09:57:40.013;0.4500;0.0000
09:56:56.713;0.4500;0.0000
09:55:33.207;0.4800;0.0000
09:54:51.516;0.4700;0.0000
09:53:58.372;0.4800;0.0000
09:52:44.103;0.4400;0.0000
09:51:19.012;0.4500;0.0000
09:50:56.184;0.4600;0.0000
09:49:43.906;0.4600;0.0000
09:48:55.426;0.4600;0.0000
09:47:56.212;0.4300;0.0000
09:46:57.187;0.4400;0.0000
09:45:53.311;0.4300;0.0000
09:44:43.454;0.4300;0.0000
09:43:48.858;0.4600;0.0000
09:42:37.121;0.4800;0.0000
09:41:54.234;0.4800;0.0000
09:40:29.612;0.4500;0.0000
09:39:46.464;0.4500;0.0000
09:38:52.625;0.4500;0.0000
09:37:59.863;0.4500;0.0000
09:36:33.043;0.4500;0.0000
09:35:44.542;0.4300;0.0000
09:34:51.098;0.4000;0.0000
09:33:43.145;0.4000;0.0000
09:32:50.338;0.4100;0.0000
09:31:21.756;0.4000;0.0000
09:30:56.974;0.4100;0.0000
09:29:52.127;0.4100;0.0000
09:28:56.528;0.4100;0.0000
09:27:53.733;0.4400;0.0000
09:26:58.622;0.4200;0.0000
09:25:55.795;0.4000;0.0000
09:24:50.634;0.3700;0.0000
09:23:59.265;0.3600;0.0000
09:22:54.141;0.3800;0.0000
