Time;Bid;Ask
09:53:55.217;14.4700;14.4800
09:52:44.995;14.4700;14.4800
09:51:53.910;14.4700;14.4800
09:50:46.092;14.4200;14.4300
09:49:57.133;14.4200;14.4300
09:48:46.821;14.4600;14.4700
09:47:52.016;14.4600;14.4700
09:46:54.933;14.4600;14.4700
09:45:58.821;14.4600;14.4700
09:44:48.273;14.5600;14.5700
09:43:56.723;14.5500;14.5600
09:42:44.589;14.5800;14.5900
09:41:58.550;14.5900;14.6000
09:40:58.915;14.6600;14.6700
09:39:57.260;14.6900;14.7000
09:38:16.150;14.6600;14.6700
09:37:36.569;14.6300;14.6400
09:36:54.470;14.6400;14.6500
09:35:48.918;14.6400;14.6500
09:34:50.803;14.6500;14.6600
09:33:58.983;14.6200;14.6300
09:32:48.186;14.6300;14.6400
09:31:48.938;14.5500;14.5600
09:30:55.415;14.5800;14.5900
09:29:58.120;14.5500;14.5600
09:28:51.563;14.5500;14.5600
09:27:58.568;14.5800;14.5900
09:26:55.123;14.5400;14.5500
09:25:31.545;14.4900;14.5000
09:24:53.012;14.5000;14.5100
09:23:43.200;14.4600;14.4700
09:22:56.427;14.4400;14.4500
09:21:52.748;14.4400;14.4500
09:20:57.339;14.4500;14.4600
09:19:47.844;14.4800;14.4900
09:18:52.937;14.4500;14.4600
09:17:57.351;14.4400;14.4500
09:16:56.799;14.4100;14.4200
09:15:53.886;14.4400;14.4500
09:14:46.706;14.4000;14.4100
09:13:13.203;14.4200;14.4300
09:12:57.522;14.4300;14.4400
09:11:37.437;14.4200;14.4300
09:10:43.765;14.3500;14.3600
09:09:56.140;14.3200;14.3300
09:08:52.569;14.4100;14.4200
09:07:57.477;14.4800;14.4900
09:06:43.468;14.4600;14.4700
09:05:58.835;14.4900;14.5000
09:04:56.368;14.4700;14.4800
09:03:59.990;14.4900;14.5000
09:02:59.390;14.4300;14.4400
09:01:57.442;14.4200;14.4300
