Time;Bid;Ask
18:17:39.155;5.9800;6.0200
18:16:17.841;5.9300;5.9700
18:15:58.574;5.9400;5.9800
18:14:49.729;5.8400;5.8800
18:12:56.675;5.8000;0.0000
18:11:52.918;5.8600;5.9000
18:10:42.759;5.8700;5.9100
18:09:39.275;5.9600;6.0000
18:08:58.921;6.0200;6.0600
18:06:42.886;6.1100;6.1500
18:05:59.191;6.1600;6.2000
18:04:59.772;6.1400;6.1800
18:03:37.350;6.0800;6.1200
18:02:53.224;6.1200;6.1600
18:01:24.676;6.1400;6.1800
18:00:13.728;6.2200;6.2600
17:59:18.572;6.2000;6.2400
17:58:48.934;6.2300;6.2700
17:57:50.466;6.2800;6.3200
17:56:52.605;6.2500;6.2900
17:54:32.959;6.2600;6.3000
17:53:47.254;6.3300;6.3700
17:52:46.472;6.3200;6.3600
17:51:16.397;6.2500;6.2900
17:48:50.191;6.2600;6.3000
17:47:57.375;6.2600;6.3000
17:46:59.703;6.2600;6.3000
17:44:51.286;6.2900;6.3300
17:43:49.896;6.2200;6.2600
17:42:47.462;6.1300;6.1700
17:41:55.451;6.2000;6.2400
17:40:51.404;6.1300;6.1700
17:39:52.681;6.0500;6.0900
17:38:54.744;6.0500;6.0900
17:37:57.836;6.0500;6.0900
17:36:47.127;6.0100;6.0500
17:35:52.934;5.9600;6.0000
17:34:18.162;5.9500;5.9900
17:32:25.736;5.9600;6.0000
17:31:58.400;5.9600;6.0000
17:30:55.512;5.9700;6.0100
17:29:54.024;5.9200;5.9600
17:28:53.657;5.9700;6.0100
17:27:51.858;5.8900;5.9300
17:26:44.138;5.8500;5.8900
17:25:15.043;5.9600;6.0000
17:24:18.732;5.9600;6.0000
17:23:55.689;5.9600;6.0000
17:22:29.480;5.7700;0.0000
17:20:30.231;5.7600;0.0000
