Time;Bid;Ask
11:34:38.690;1.2680;1.2730
11:33:23.316;1.2700;1.2750
11:31:42.893;1.2700;1.2750
11:30:42.360;1.2670;1.2720
11:29:15.380;1.2710;1.2760
11:27:20.931;1.2700;1.2750
11:26:35.430;1.2710;1.2760
11:25:52.426;1.2700;1.2750
11:24:51.894;1.2710;1.2760
11:23:15.133;1.2700;1.2750
11:22:50.965;1.2710;1.2760
11:20:31.127;1.2610;1.2660
11:17:31.638;1.2700;1.2750
11:16:54.209;1.2720;1.2770
11:11:50.281;1.2750;1.2800
11:10:50.097;1.2720;1.2770
11:08:19.367;1.2720;1.2770
11:07:56.192;1.2720;1.2770
11:06:49.139;1.2840;1.2890
11:05:15.739;1.2840;1.2890
11:02:00.701;1.2830;1.2880
10:59:36.377;1.2810;1.2860
10:58:24.167;1.2810;1.2860
10:57:31.832;1.2800;1.2850
10:55:59.538;1.2810;1.2860
10:50:36.758;1.2830;1.2880
10:48:15.851;1.2820;1.2870
10:46:39.603;1.2820;1.2870
10:42:51.662;1.2830;1.2880
10:41:35.358;1.2820;1.2870
10:40:34.556;1.2820;1.2870
10:39:00.125;1.2830;1.2880
10:38:57.902;1.2820;1.2870
10:37:17.874;1.2840;1.2890
10:36:50.990;1.2830;1.2880
