Time;Bid;Ask
10:14:57.673;0.9980;0.0000
10:13:57.147;0.9690;0.0000
10:12:59.760;0.9390;0.0000
10:11:58.446;0.9210;0.0000
10:10:59.529;0.8940;0.0000
10:09:56.155;0.9270;0.0000
10:08:57.386;0.9240;0.0000
10:07:55.341;0.8590;0.0000
10:06:59.155;0.8650;0.0000
10:05:58.246;0.8510;0.0000
10:04:59.610;0.8560;0.0000
10:03:58.311;0.8420;0.0000
10:02:54.351;0.8290;0.0000
10:01:58.067;0.8330;0.0000
10:00:59.775;0.8130;0.0000
09:59:59.273;0.8260;0.0000
09:58:58.386;0.8290;0.0000
09:57:57.759;0.8280;0.0000
09:56:58.802;0.8280;0.0000
09:55:56.453;0.8560;0.0000
09:54:57.620;0.8540;0.0000
09:53:58.767;0.8600;0.0000
09:52:57.338;0.8130;0.0000
09:51:58.736;0.8350;0.0000
09:50:57.747;0.8390;0.0000
09:49:57.840;0.8370;0.0000
09:48:59.356;0.8400;0.0000
09:47:57.064;0.8040;0.0000
09:46:58.345;0.8160;0.0000
09:45:57.401;0.8090;0.0000
09:44:58.003;0.8110;0.0000
09:43:59.990;0.8300;0.0000
09:42:53.161;0.8570;0.0000
09:41:59.253;0.8500;0.0000
09:40:51.488;0.8250;0.0000
09:39:57.328;0.8270;0.0000
09:38:56.356;0.8260;0.0000
09:37:58.689;0.8230;0.0000
09:36:59.103;0.8250;0.0000
09:35:59.560;0.8090;0.0000
09:34:58.945;0.7780;0.0000
09:33:59.863;0.7730;0.0000
09:32:56.706;0.7770;0.0000
09:31:59.865;0.7790;0.0000
09:30:59.475;0.7960;0.0000
09:29:58.404;0.7850;0.0000
09:28:56.902;0.7890;0.0000
09:27:57.995;0.8130;0.0000
09:26:57.228;0.8050;0.0000
09:25:56.900;0.7820;0.0000
09:24:52.936;0.7420;0.0000
09:23:55.909;0.7390;0.0000
09:22:58.263;0.7570;0.0000
09:21:58.988;0.7390;0.0000
09:20:57.060;0.7530;0.0000
09:19:57.085;0.7780;0.0000
09:18:59.133;0.7810;0.0000
09:17:59.965;0.7870;0.0000
09:16:58.035;0.8040;0.0000
09:15:56.781;0.8120;0.0000
