Time;Bid;Ask
11:16:59.072;1.2120;1.2160
11:10:31.700;1.2120;1.2160
11:09:42.957;1.2100;1.2140
11:05:57.113;1.2110;1.2150
11:04:52.346;1.2100;1.2140
11:03:27.461;1.2090;1.2130
11:02:58.330;1.2120;1.2160
10:57:51.648;1.2100;1.2140
10:55:56.081;1.2110;1.2150
10:53:38.189;1.2100;1.2140
10:42:55.239;1.2120;1.2160
10:41:45.353;1.2120;1.2160
10:36:20.196;1.2140;1.2180
10:33:16.385;1.2150;1.2190
10:30:38.635;1.2160;1.2200
10:29:12.319;1.2150;1.2190
10:27:23.939;1.2160;1.2200
10:25:09.682;1.2160;1.2200
10:24:16.987;1.2180;1.2220
10:23:52.036;1.2170;1.2210
10:22:10.233;1.2160;1.2200
10:21:54.982;1.2130;1.2170
