Time;Bid;Ask
10:18:18.739;2.8000;2.8100
10:17:29.589;2.7900;2.8000
10:16:24.451;2.7900;2.8000
10:15:33.181;2.7900;2.8000
10:14:52.482;2.7900;2.8000
10:13:49.507;2.8000;2.8100
10:12:42.502;2.8000;2.8100
10:11:44.826;2.7900;2.8000
10:10:50.181;2.7800;2.7900
10:09:12.825;2.7700;2.7800
10:08:51.089;2.7700;2.7800
10:07:41.686;2.7600;2.7700
10:06:08.445;2.7700;2.7800
10:03:36.973;2.7600;2.7700
10:02:01.015;2.7600;2.7700
10:01:44.512;2.7700;2.7800
10:00:53.595;2.7800;2.7900
09:59:59.488;2.7600;2.7700
09:58:57.287;2.7600;2.7700
09:56:47.577;2.7400;2.7500
09:55:39.153;2.7600;2.7700
09:53:03.014;2.7600;2.7700
09:52:51.236;2.7500;2.7600
09:51:41.555;2.7500;2.7600
09:50:48.530;2.7500;2.7600
09:48:39.858;2.7500;2.7600
09:46:28.287;2.7400;2.7500
09:45:37.444;2.7600;2.7700
09:44:30.962;2.7700;2.7800
09:43:32.412;2.7500;2.7600
09:42:01.328;2.7600;2.7700
09:41:45.743;2.7700;2.7800
09:40:55.746;2.7600;2.7700
09:39:59.156;2.7400;2.7500
09:38:52.330;2.7400;2.7500
09:37:55.573;2.7300;2.7400
09:36:22.078;2.7400;2.7500
09:35:15.326;2.7400;2.7500
09:34:20.387;2.7300;2.7400
09:33:42.933;2.7400;2.7500
09:32:59.637;2.7400;2.7500
09:31:44.860;2.7400;2.7500
09:30:02.469;2.7300;2.7400
09:29:29.172;2.7400;2.7500
09:28:38.353;2.7300;2.7400
09:27:32.102;2.7400;2.7500
09:26:58.326;2.7300;2.7400
09:25:55.403;2.7200;2.7300
09:24:32.761;2.7100;2.7200
09:23:58.949;2.7100;2.7200
09:22:06.317;2.7100;2.7200
09:21:20.385;2.7200;2.7300
09:20:55.213;2.7100;2.7200
