Time;Bid;Ask
14:12:49.547;10.9600;10.9700
14:11:51.376;10.9500;10.9600
14:10:48.128;10.9400;10.9500
14:09:51.855;10.8700;10.8800
14:08:46.250;10.8400;10.8500
14:07:58.987;10.8500;10.8600
14:06:47.261;10.8400;10.8500
14:05:50.512;10.8300;10.8400
14:04:51.965;10.8600;10.8700
14:03:58.997;10.8600;10.8700
14:02:46.937;10.8300;10.8400
14:01:59.555;10.8700;10.8800
14:00:55.870;10.9100;10.9200
13:59:59.327;10.9800;10.9900
13:58:49.099;10.9900;11.0000
13:57:59.225;10.9800;10.9900
13:56:59.360;11.0000;11.0100
13:55:48.331;11.0200;11.0300
13:54:59.973;11.0000;11.0100
13:53:59.096;10.9800;10.9900
13:52:49.000;10.9900;11.0000
13:51:59.777;11.0000;11.0100
13:50:55.589;10.9900;11.0000
13:49:48.686;10.9900;11.0000
13:48:58.797;10.9900;11.0000
13:47:59.371;11.0000;11.0100
13:46:56.499;11.0000;11.0100
13:45:49.001;11.0600;11.0700
13:44:16.148;11.0300;11.0400
13:43:58.492;11.0200;11.0300
13:42:39.593;11.0400;11.0500
13:41:56.581;11.0400;11.0500
13:40:49.905;10.9900;11.0000
13:39:55.722;10.9900;11.0000
13:38:59.100;11.0400;11.0500
13:37:56.743;11.0400;11.0500
13:36:33.197;11.0900;11.1000
13:35:58.154;11.0400;11.0500
13:34:43.477;11.0300;11.0400
13:33:57.114;11.0200;11.0300
13:32:48.291;11.0200;11.0300
13:31:46.005;11.0000;11.0100
13:30:50.537;10.9800;10.9900
13:29:52.923;10.9400;10.9500
13:28:51.413;10.9600;10.9700
13:27:42.637;10.9500;10.9600
13:26:24.049;10.9600;10.9700
13:25:58.164;10.9800;10.9900
13:24:55.422;10.9600;10.9700
13:23:34.568;11.0000;11.0100
13:22:56.375;10.9700;10.9800
13:21:52.597;10.9800;10.9900
13:20:55.885;11.0100;11.0200
13:19:59.476;11.0400;11.0500
13:18:44.573;11.0500;11.0600
13:17:58.782;11.0800;11.0900
13:16:41.163;11.0400;11.0500
13:15:50.543;11.0600;11.0700
13:14:31.874;10.9900;11.0000
