Time;Bid;Ask
14:13:50.356;3.1400;3.1500
14:10:19.220;3.1400;3.1500
14:08:59.204;3.1300;3.1400
14:07:58.913;3.1400;3.1500
14:06:43.576;3.1400;3.1500
14:05:12.546;3.1300;3.1400
14:04:51.923;3.1200;3.1300
14:00:59.002;3.1200;3.1300
13:59:57.458;3.1400;3.1500
13:58:57.487;3.1400;3.1500
13:57:47.663;3.1500;3.1600
13:56:35.782;3.1500;3.1600
13:55:11.499;3.1600;3.1700
13:53:05.033;3.1500;3.1600
13:52:54.744;3.1500;3.1600
13:51:25.656;3.1600;3.1700
13:50:53.448;3.1600;3.1700
13:47:59.267;3.1600;3.1700
13:46:07.515;3.1600;3.1700
13:45:42.996;3.1600;3.1700
13:44:58.039;3.1500;3.1600
13:43:03.220;3.1600;3.1700
13:42:40.239;3.1500;3.1600
13:40:58.060;3.1600;3.1700
13:38:21.520;3.1600;3.1700
13:37:27.400;3.1700;3.1800
13:36:07.562;3.1800;3.1900
13:35:09.550;3.1700;3.1800
13:34:56.281;3.1600;3.1700
13:33:51.480;3.1700;3.1800
13:32:27.964;3.1700;3.1800
13:31:43.466;3.1700;3.1800
13:30:59.994;3.1600;3.1700
13:29:22.591;3.1600;3.1700
13:28:07.528;3.1600;3.1700
13:27:09.474;3.1500;3.1600
13:26:57.077;3.1600;3.1700
13:25:37.379;3.1600;3.1700
13:24:24.303;3.1600;3.1700
13:23:01.896;3.1600;3.1700
13:22:59.389;3.1500;3.1600
13:21:59.124;3.1700;3.1800
13:20:47.619;3.1600;3.1700
13:19:47.992;3.1600;3.1700
13:18:58.694;3.1700;3.1800
13:15:10.231;3.1800;3.1900
