Time;Bid;Ask
12:19:30.468;3.6700;0.0000
12:18:56.839;3.6800;0.0000
12:17:17.024;3.6700;0.0000
12:16:53.335;3.6800;0.0000
12:15:21.440;3.6800;0.0000
12:14:47.609;3.6700;0.0000
12:13:23.189;3.6800;0.0000
12:09:44.589;3.6700;0.0000
12:08:37.515;3.6600;0.0000
12:07:50.959;3.6700;0.0000
12:05:39.190;3.6600;0.0000
12:02:24.390;3.6700;0.0000
12:00:36.481;3.6700;0.0000
11:58:27.442;3.6700;0.0000
11:57:32.636;3.6700;0.0000
11:56:11.871;3.6600;0.0000
11:55:29.203;3.6500;0.0000
11:52:30.981;3.6600;0.0000
11:51:10.871;3.6700;0.0000
11:50:42.409;3.6600;0.0000
11:49:47.828;3.6700;0.0000
11:48:54.861;3.6500;0.0000
11:46:14.098;3.6400;0.0000
11:45:52.175;3.6300;0.0000
11:43:28.228;3.6500;0.0000
11:42:55.304;3.6400;0.0000
11:40:39.220;3.6500;0.0000
11:39:31.973;3.6400;0.0000
11:38:41.532;3.6400;0.0000
11:36:31.539;3.6600;0.0000
11:32:59.513;3.6700;0.0000
11:31:57.591;3.6700;0.0000
11:30:41.403;3.6600;0.0000
11:28:51.879;3.6600;0.0000
11:27:46.486;3.6700;0.0000
11:25:38.476;3.6800;0.0000
11:24:25.681;3.6700;0.0000
