Time;Bid;Ask
21:59:53.671;3.6400;3.6500
21:58:51.714;3.6400;3.6500
21:57:58.910;3.6400;3.6500
21:56:48.010;3.6400;3.6500
21:55:53.923;3.6400;3.6500
21:54:34.174;3.6400;3.6500
21:53:00.694;3.6400;3.6500
21:52:51.797;3.6300;3.6400
21:51:50.371;3.6400;3.6500
21:50:55.130;3.6300;3.6400
21:49:53.512;3.6600;3.6700
21:48:39.937;3.6600;3.6700
21:47:35.019;3.6600;3.6700
21:46:38.654;3.6600;3.6700
21:45:16.726;3.6600;3.6700
21:44:59.790;3.6700;3.6800
21:43:41.868;3.6600;3.6700
21:41:43.786;3.6400;3.6500
21:40:42.414;3.6400;3.6500
21:39:56.271;3.6400;3.6500
21:38:53.733;3.6400;3.6500
21:37:57.567;3.6100;3.6200
21:36:53.196;3.6200;3.6300
21:35:39.918;3.6200;3.6300
21:34:54.217;3.6300;3.6400
21:32:46.854;3.6400;3.6500
21:31:56.706;3.6300;3.6400
21:30:52.301;3.6200;3.6300
21:29:34.238;3.6200;3.6300
21:28:29.389;3.6300;3.6400
21:27:52.614;3.6300;3.6400
21:26:51.068;3.6300;3.6400
21:25:46.002;3.6500;3.6600
21:24:43.884;3.6400;3.6500
21:23:59.891;3.6500;3.6600
21:22:48.365;3.6400;3.6500
21:21:58.184;3.6400;3.6500
21:20:53.019;3.6300;3.6400
21:19:59.794;3.6500;3.6600
21:18:57.702;3.6700;3.6800
21:17:58.980;3.6600;3.6700
21:16:34.134;3.6600;3.6700
21:15:44.595;3.6500;3.6600
