Time;Bid;Ask
12:12:54.809;0.9970;1.0020
12:10:55.171;1.0030;1.0080
12:09:29.076;1.0030;1.0080
12:08:28.724;1.0020;1.0070
12:07:02.422;1.0020;1.0070
12:06:59.671;1.0030;1.0080
12:05:47.051;1.0070;1.0120
12:04:58.247;1.0020;1.0070
12:03:31.408;1.0070;1.0120
12:02:46.280;1.0070;1.0120
12:01:40.788;1.0050;1.0100
12:00:23.656;1.0090;1.0140
11:59:56.766;1.0090;1.0140
11:58:58.512;1.0070;1.0120
11:56:06.571;1.0100;1.0150
11:55:46.937;1.0090;1.0140
11:54:51.626;1.0110;1.0160
11:53:49.861;1.0120;1.0170
11:51:44.228;1.0100;1.0150
11:50:43.610;1.0120;1.0170
11:49:33.611;1.0140;1.0190
11:48:01.240;1.0110;1.0160
11:46:14.894;1.0150;1.0200
11:45:25.391;1.0140;1.0190
11:42:05.666;1.0090;1.0140
11:40:59.630;1.0100;1.0150
11:39:55.759;1.0110;1.0160
11:38:27.677;1.0150;1.0200
11:37:54.988;1.0140;1.0190
11:31:40.231;1.0160;1.0210
11:30:37.269;1.0180;1.0230
11:29:10.361;1.0140;1.0190
11:28:59.568;1.0160;1.0210
11:27:22.377;1.0180;1.0230
11:26:04.367;1.0190;1.0240
11:25:59.619;1.0180;1.0230
11:24:34.432;1.0180;1.0230
11:23:30.630;1.0160;1.0210
11:20:49.067;1.0160;1.0210
11:18:11.130;1.0150;1.0200
11:17:54.793;1.0180;1.0230
11:16:30.599;1.0220;1.0270
