Time;Bid;Ask
10:21:58.039;0.3500;0.0000
10:20:51.895;0.3700;0.0000
10:19:55.415;0.3800;0.0000
10:18:51.816;0.3300;0.0000
10:17:43.210;0.3100;0.0000
10:16:47.014;0.3300;0.0000
10:15:51.383;0.3500;0.0000
10:14:52.894;0.3400;0.0000
10:13:49.864;0.3000;0.0000
10:12:36.027;0.2700;0.0000
10:11:54.459;0.2500;0.0000
10:10:50.477;0.2300;0.0000
10:09:36.211;0.2600;0.0000
10:08:57.712;0.2600;0.0000
10:07:54.952;0.1900;0.0000
10:06:47.751;0.2000;0.0000
10:05:58.302;0.1800;0.0000
10:04:48.322;0.1800;0.0000
10:03:56.344;0.1700;0.0000
10:02:53.495;0.1600;0.0000
10:01:54.515;0.1600;0.0000
10:00:45.915;0.1400;0.0000
09:59:39.709;0.1600;0.0000
09:58:23.586;0.1600;0.0000
09:57:40.024;0.1600;0.0000
09:56:56.713;0.1600;0.0000
09:55:56.785;0.1900;0.0000
09:54:51.516;0.1800;0.0000
09:53:58.372;0.1900;0.0000
09:52:18.711;0.1500;0.0000
09:51:10.724;0.1600;0.0000
09:50:48.846;0.1700;0.0000
09:49:43.906;0.1700;0.0000
09:48:55.437;0.1700;0.0000
09:47:51.897;0.1300;0.0000
09:46:57.198;0.1500;0.0000
09:45:53.322;0.1400;0.0000
09:44:43.454;0.1400;0.0000
09:43:48.858;0.1700;0.0000
09:42:45.869;0.1900;0.0000
09:41:54.245;0.1900;0.0000
09:40:56.021;0.1500;0.0000
09:39:46.474;0.1600;0.0000
09:38:52.625;0.1600;0.0000
09:37:59.873;0.1600;0.0000
09:36:55.614;0.1500;0.0000
09:35:58.491;0.1400;0.0000
09:34:44.008;0.1100;0.0000
09:33:58.856;0.1100;0.0000
09:32:50.349;0.1200;0.0000
09:31:39.969;0.1100;0.0000
09:30:56.974;0.1200;0.0000
09:29:35.778;0.1100;0.0000
09:28:56.539;0.1200;0.0000
09:27:53.744;0.1500;0.0000
09:26:58.633;0.1300;0.0000
09:25:55.806;0.1100;0.0000
09:24:55.312;0.0740;0.0000
09:23:51.685;0.0640;0.0000
09:22:54.142;0.0880;0.0000
