Time;Bid;Ask
16:18:52.463;3.9000;3.9100
16:17:33.759;3.9100;3.9200
16:16:48.081;3.9000;3.9100
16:15:54.787;3.9200;3.9300
16:14:55.153;3.8600;3.8700
16:13:53.627;3.9000;3.9100
16:12:55.513;3.9200;3.9300
16:11:43.773;3.9000;3.9100
16:10:52.936;3.9100;3.9200
16:09:41.006;3.9100;3.9200
16:08:56.818;3.9100;3.9200
16:07:52.755;3.9100;3.9200
16:06:54.261;3.9000;3.9100
16:05:55.228;3.8600;3.8700
16:04:57.522;3.8700;3.8800
16:03:53.876;3.9000;3.9100
16:02:56.431;3.8500;3.8700
16:01:58.064;3.8500;3.8700
16:00:58.973;3.8600;3.8800
15:59:53.964;3.9800;4.0000
15:58:59.135;3.9800;4.0000
15:57:59.014;4.0100;4.0200
15:56:53.628;3.9700;3.9800
15:55:59.418;4.0200;4.0300
15:54:57.378;4.0800;4.0900
15:53:50.986;4.1400;4.1500
15:52:57.647;4.0800;4.1000
15:51:55.428;4.0900;4.1100
15:50:59.323;4.0700;4.0900
15:49:53.865;4.1000;4.1200
15:48:55.402;4.0500;4.0700
15:47:55.738;4.0200;4.0400
15:46:55.775;4.0500;4.0700
15:45:57.187;4.0100;4.0300
15:44:54.919;4.0300;4.0500
15:43:53.527;3.9900;4.0100
15:42:58.254;4.0200;4.0400
15:41:55.799;3.9500;3.9700
15:40:56.741;3.9500;3.9700
15:39:58.942;3.8400;3.8600
15:38:55.595;3.9300;3.9500
15:37:57.811;3.8700;3.8900
15:36:58.838;3.8700;3.8900
15:35:57.370;3.7400;3.7600
15:34:58.512;3.7600;3.8500
15:33:58.901;3.7200;3.8100
15:32:55.171;3.7600;3.8500
15:31:52.877;3.8200;3.9100
15:30:00.919;3.7200;3.8300
15:29:47.394;3.7300;3.8400
15:28:34.847;3.6900;3.8000
15:27:59.931;3.6800;3.7900
15:26:48.821;3.6700;3.7800
15:25:59.620;3.7200;3.8300
15:24:46.455;3.7700;3.8800
15:23:42.169;3.7700;3.8800
15:22:55.575;3.7700;3.8800
15:21:59.895;3.7600;3.8700
15:20:41.548;3.7700;3.8800
15:19:48.280;3.7800;3.8900
