Time;Bid;Ask
12:20:45.677;2.3500;0.0000
12:19:57.968;2.3600;0.0000
12:16:07.979;2.3600;0.0000
12:11:08.810;2.3500;0.0000
12:10:34.109;2.3600;0.0000
12:09:00.283;2.3500;0.0000
12:06:39.375;2.3600;0.0000
12:05:18.924;2.3600;0.0000
12:02:41.748;2.3600;0.0000
12:01:43.012;2.3500;0.0000
12:00:48.079;2.3500;0.0000
11:55:56.501;2.3600;0.0000
11:52:29.262;2.3600;0.0000
11:51:04.323;2.3500;0.0000
11:50:07.838;2.3500;0.0000
11:49:12.414;2.3500;0.0000
11:48:40.586;2.3500;0.0000
11:47:30.686;2.3600;0.0000
11:45:32.706;2.3500;0.0000
11:44:28.836;2.3500;0.0000
11:43:23.240;2.3400;0.0000
11:42:54.703;2.3500;0.0000
11:39:26.231;2.3500;0.0000
11:38:47.071;2.3400;0.0000
11:36:20.279;2.3500;0.0000
11:34:27.162;2.3400;0.0000
11:30:27.507;2.3400;0.0000
11:28:40.188;2.3400;0.0000
11:27:29.261;2.3400;0.0000
