Time;Bid;Ask
08:26:40.024;0.6290;0.6310
08:24:40.857;0.6280;0.6300
08:23:28.552;0.6280;0.6300
08:22:50.407;0.6260;0.6280
08:21:13.124;0.6270;0.6290
08:20:32.581;0.6260;0.6280
08:19:50.055;0.6250;0.6270
08:18:51.655;0.6250;0.6270
08:17:53.825;0.6250;0.6270
08:16:56.765;0.6240;0.6260
08:15:40.302;0.6240;0.6260
08:14:01.201;0.6250;0.6270
08:10:52.373;0.6240;0.6260
08:09:31.810;0.6240;0.6260
08:08:34.096;0.6230;0.6250
08:06:25.172;0.6230;0.6250
08:05:22.689;0.6240;0.6260
08:04:48.645;0.6220;0.6240
08:01:02.284;0.6230;0.6250
08:00:07.387;0.6240;0.6260
