Time;Bid;Ask
09:35:48.833;18.9000;0.0000
09:34:56.448;18.8400;0.0000
09:33:57.272;18.8700;0.0000
09:32:58.238;18.8000;0.0000
09:31:48.248;18.7200;0.0000
09:30:55.300;18.7200;0.0000
09:29:47.438;18.7300;0.0000
09:28:51.396;18.7500;0.0000
09:27:58.420;18.7800;0.0000
09:26:45.163;18.7400;0.0000
09:25:54.156;18.6900;0.0000
09:24:59.420;18.6600;0.0000
09:23:55.304;18.6500;0.0000
09:22:38.999;18.6500;0.0000
09:21:37.295;18.6700;0.0000
09:20:27.423;18.6800;0.0000
09:19:30.119;18.6600;0.0000
09:18:59.262;18.6400;0.0000
09:17:59.348;18.6400;0.0000
09:16:59.422;18.6400;0.0000
09:15:47.842;18.6100;0.0000
09:14:54.071;18.5800;0.0000
09:13:57.138;18.6200;0.0000
09:12:55.148;18.5800;0.0000
09:11:44.298;18.5600;0.0000
09:10:58.756;18.6200;0.0000
09:09:45.217;18.5900;0.0000
09:08:50.872;18.6700;0.0000
09:07:55.302;18.6900;0.0000
09:06:56.126;18.6000;0.0000
09:05:58.629;18.6300;0.0000
