Time;Bid;Ask
20:12:10.557;1.3500;1.4000
20:11:59.700;1.3600;1.4100
20:10:45.409;1.3500;1.4000
20:08:46.603;1.3400;1.3900
20:06:47.707;1.3500;1.4000
20:04:08.959;1.3500;1.4000
20:02:00.468;1.3400;1.3900
19:59:05.562;1.3300;1.3800
19:58:50.693;1.3300;1.3800
19:49:42.969;1.3400;1.3900
19:48:09.174;1.3300;1.3800
19:47:58.753;1.3400;1.3900
19:46:55.570;1.3300;1.3800
19:38:32.543;1.3400;1.3900
19:37:53.303;1.3400;1.3900
19:36:07.386;1.3400;1.3900
19:31:15.851;1.3300;1.3800
19:28:32.960;1.3400;1.3900
19:27:53.939;1.3400;1.3900
19:25:22.270;1.3300;1.3800
19:24:45.832;1.3400;1.3900
19:23:07.544;1.3300;1.3800
19:22:54.514;1.3400;1.3900
19:21:43.757;1.3500;1.4000
19:20:53.688;1.3300;1.3800
19:19:07.547;1.3300;1.3800
19:15:57.898;1.3400;1.3900
